id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1875,CYQR,medium_airport,"Regina International Airport",50.43190002441406,-104.66600036621094,1894,NA,Canada,CA,Saskatchewan,CA-SK,SK,Regina,1,CYQR,YQR,,,https://en.wikipedia.org/wiki/Regina_International_Airport,"YQR, Roland J. Groome International",750,2008-06-13T14:30:04+00:00
1957,CYXE,medium_airport,"Saskatoon John G. Diefenbaker International Airport",52.170799255371094,-106.69999694824219,1653,NA,Canada,CA,Saskatchewan,CA-SK,SK,Saskatoon,1,CYXE,YXE,,,https://en.wikipedia.org/wiki/Saskatoon/John_G._Diefenbaker_International_Airport,,750,2008-11-01T16:40:08+00:00
1842,CYPA,medium_airport,"Prince Albert Glass Field",53.214199066199996,-105.672996521,1405,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Prince Albert",1,CYPA,YPA,,,https://en.wikipedia.org/wiki/Prince_Albert_(Glass_Field)_Airport,,750,2014-03-16T21:31:29+00:00
1879,CYQV,medium_airport,"Yorkton Municipal Airport",51.26470184326172,-102.46199798583984,1635,NA,Canada,CA,Saskatchewan,CA-SK,SK,Yorkton,0,CYQV,YQV,,,https://en.wikipedia.org/wiki/Yorkton_Municipal_Airport,,275,2008-06-13T14:30:04+00:00
1982,CYYN,medium_airport,"Swift Current Airport",50.291900634799994,-107.691001892,2680,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Swift Current",0,CYYN,YYN,,http://www.swiftcurrentairport.com/,https://en.wikipedia.org/wiki/Swift_Current_Airport,YYN,250,2010-05-09T16:39:37+00:00
1933,CYVC,medium_airport,"La Ronge Airport",55.151401519800004,-105.262001038,1242,NA,Canada,CA,Saskatchewan,CA-SK,SK,"La Ronge",1,CYVC,YVC,,,https://en.wikipedia.org/wiki/La_Ronge_(Barber_Field)_Airport,,750,2014-03-18T21:38:22+00:00
1880,CYQW,medium_airport,"North Battleford Airport",52.769409,-108.243742,1799,NA,Canada,CA,Saskatchewan,CA-SK,SK,"North Battleford",0,CYQW,YQW,,,https://en.wikipedia.org/wiki/North_Battleford_(Cameron_McIntosh)_Airport,,250,2021-10-14T16:37:12+00:00
1901,CYSF,medium_airport,"Stony Rapids Airport",59.250301361083984,-105.84100341796875,805,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Stony Rapids",1,CYSF,YSF,,,https://en.wikipedia.org/wiki/Stony_Rapids_Airport,,750,2008-06-13T14:30:04+00:00
2015,CZFD,medium_airport,"Fond-Du-Lac Airport",59.33440017700195,-107.18199920654297,814,NA,Canada,CA,Saskatchewan,CA-SK,SK,Fond-Du-Lac,1,CZFD,ZFD,,,https://en.wikipedia.org/wiki/Fond-du-Lac_Airport,,750,2008-06-13T14:30:04+00:00
1813,CYMJ,medium_airport,"Moose Jaw Air Vice Marshal C. M. McEwen Airport",50.330299377441406,-105.55899810791016,1892,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Moose Jaw",0,CYMJ,YMJ,,,https://en.wikipedia.org/wiki/Moose_Jaw/Air_Vice_Marshal_C.M._McEwen_Airport,"CFB Moose Jaw",400,2008-06-21T10:46:33+00:00
1671,CYBE,medium_airport,"Uranium City Airport",59.5614013671875,-108.48100280761719,1044,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Uranium City",1,CYBE,YBE,,,https://en.wikipedia.org/wiki/Uranium_City_Airport,,750,2008-06-13T14:30:04+00:00
2046,CZWL,medium_airport,"Wollaston Lake Airport",58.10689926147461,-103.1719970703125,1360,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Wollaston Lake",1,CZWL,ZWL,,,https://en.wikipedia.org/wiki/Wollaston_Lake_Airport,,750,2008-06-13T14:30:04+00:00
1721,CYEN,medium_airport,"Estevan Airport",49.2103004456,-102.966003418,1905,NA,Canada,CA,Saskatchewan,CA-SK,SK,Estevan,0,CYEN,YEN,,,https://en.wikipedia.org/wiki/Estevan_Regional_Aerodrome,YEN,250,2010-05-09T16:21:40+00:00
1794,CYKY,medium_airport,"Kindersley Airport",51.5175018311,-109.180999756,2277,NA,Canada,CA,Saskatchewan,CA-SK,SK,Kindersley,0,CYKY,YKY,YKY,,https://en.wikipedia.org/wiki/Kindersley_Airport,YKY,250,2010-05-09T16:04:16+00:00
1942,CYVT,small_airport,"Buffalo Narrows Airport",55.8418998718,-108.417999268,1423,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Buffalo Narrows",0,CYVT,YVT,,,https://en.wikipedia.org/wiki/Buffalo_Narrows_Airport,YVT,150,2010-09-27T22:41:47+00:00
1122,CJS4,small_airport,"Moose Jaw Municipal Airport",50.43466,-105.387744,1896,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Moose Jaw",0,CJS4,,CJS4,,https://en.wikipedia.org/wiki/Moose_Jaw_Municipal_Airport,JS4,50,2022-01-29T02:12:19+00:00
1064,CJE3,small_airport,"Weyburn Airport",49.6974983215332,-103.8010025024414,1934,NA,Canada,CA,Saskatchewan,CA-SK,SK,Weyburn,0,CJE3,,CJE3,,https://en.wikipedia.org/wiki/Weyburn_Airport,JE3,50,2008-06-13T14:30:04+00:00
1801,CYLJ,medium_airport,"Meadow Lake Airport",54.125301361083984,-108.52300262451172,1576,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Meadow Lake",0,CYLJ,YLJ,,,https://en.wikipedia.org/wiki/Meadow_Lake_Airport,,250,2008-06-13T14:30:04+00:00
1828,CYNL,medium_airport,"Points North Landing Airport",58.27669906616211,-104.08200073242188,1605,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Points North Landing",1,CYNL,YNL,,,https://en.wikipedia.org/wiki/Points_North_Landing_Airport,,750,2008-06-13T14:30:04+00:00
1100,CJN4,small_airport,"Assiniboia Airport",49.73469924926758,-105.9469985961914,2370,NA,Canada,CA,Saskatchewan,CA-SK,SK,Assiniboia,0,CJN4,,CJN4,,https://en.wikipedia.org/wiki/Assiniboia_Airport,JN4,50,2008-06-13T14:30:04+00:00
1132,CJU4,small_airport,"Humboldt Airport",52.17610168457031,-105.12699890136719,1865,NA,Canada,CA,Saskatchewan,CA-SK,SK,Humboldt,0,CJU4,,CJU4,,https://en.wikipedia.org/wiki/Humboldt_Airport,JU4,50,2008-06-13T14:30:04+00:00
