id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6453,UGTB,large_airport,"Tbilisi International Airport",41.669201,44.9547,1624,AS,Georgia,GE,Tbilisi,GE-TB,TB,Tbilisi,1,UGTB,TBS,,http://www.tbilisiairport.com/,https://en.wikipedia.org/wiki/Tbilisi_International_Airport,"თბილისის საერთაშორისო აეროპორტი",1000,2024-01-10T17:10:33+00:00
6451,UGKO,medium_airport,"David the Builder Kutaisi International Airport",42.176768,42.482393,223,AS,Georgia,GE,Imereti,GE-IM,IM,Kopitnari,1,UGKO,KUT,,https://kutaisi.aero,https://en.wikipedia.org/wiki/David_the_Builder_Kutaisi_International_Airport,Kopitnari,750,2024-01-10T17:15:21+00:00
6452,UGSB,medium_airport,"Batumi International Airport",41.610298,41.599701,105,AS,Georgia,GE,"Autonomous Republic of Adjara",GE-AJ,AJ,Batumi,1,UGSB,BUS,,https://batumiairport.com/,https://en.wikipedia.org/wiki/Batumi_International_Airport,"Batumi, batumi, Black Sea",750,2024-01-10T17:05:43+00:00
315702,UGMS,small_airport,"Mestia Queen Tamar Airport",43.053597,42.749012,4778,EU,Georgia,GE,"Samegrelo-Zemo Svaneti",GE-SZ,SZ,Mestia,1,UGMS,,,,https://en.wikipedia.org/wiki/Queen_Tamar_Airport,,100,2015-10-08T13:17:47+00:00
3092,UGSS,medium_airport,"Sukhumi Babushara /  Vladislav Ardzinba International Airport",42.8582,41.128101,53,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Sukhumi,1,UGSS,SUI,,,https://en.wikipedia.org/wiki/Sukhumi_Babushara_Airport,"Babushara Airport, Sukhumi Dranda, UG29, URAS",500,2021-01-27T15:11:09+00:00
45186,UGSA,small_airport,"Natakhtari Airfield",41.921737,44.712166,,AS,Georgia,GE,Mtskheta-Mtianeti,GE-MM,MM,Natakhtari,1,UGSA,,,,https://en.wikipedia.org/wiki/Natakhtari_Airfield,ნატახტარი,100,2021-08-27T17:00:18+00:00
506946,UGAM,medium_airport,"Ambrolauri Airport",42.52687,43.13538,1784,AS,Georgia,GE,"Racha-Lechkhumi and Kvemo Svaneti",GE-RL,RL,Ambrolauri,1,UGAM,,,,https://en.wikipedia.org/wiki/Ambrolauri_Airport,,500,2023-03-02T16:41:34+00:00
3091,UG28,medium_airport,"Bolshiye Shiraki Air Base",41.37950134277344,46.3672981262207,1795,AS,Georgia,GE,Kakheti,GE-KA,KA,"Bolshiye Shiraki",0,,,,,,UG28,250,2009-02-26T18:03:40+00:00
3086,UG0U,medium_airport,"Gudauta Air Base",43.104,40.5793,79,AS,Georgia,GE,"Autonomous Republic of Abkhazia",GE-AB,AB,Gudauta,0,UGSG,,,,,"Bambora Air Base, Bombora Air Base, Bamboura Air Base, Bomboura Air Base, UG23",250,2022-06-28T10:20:08+00:00
44554,GE-0007,medium_airport,"Ozurgeti Air Base",41.9291,41.863499,,AS,Georgia,GE,Guria,GE-GU,GU,Ozurgeti,0,,,,,,"Meria Airport",250,2021-03-19T17:26:03+00:00
