id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5905,SBFZ,large_airport,"Pinto Martins International Airport",-3.775833,-38.532222,83,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,1,SBFZ,FOR,CE0001,https://fortaleza-airport.com.br/en,https://en.wikipedia.org/wiki/Pinto_Martins_International_Airport,,1000,2024-01-25T14:34:21+00:00
323221,JJD,medium_airport,"Comandante Ariston Pessoa Airport",-2.906425,-40.357338,89,SA,Brazil,BR,Ceará,BR-CE,CE,Cruz,1,SBJE,JJD,CE0003,https://aeroportodejericoacoara.com.br,https://en.wikipedia.org/wiki/Jericoacoara_airport,,500,2024-04-28T10:56:02+00:00
5924,SBJU,small_airport,"Orlando Bezerra de Menezes Airport",-7.21932,-39.269096,1342,SA,Brazil,BR,Ceará,BR-CE,CE,"Juazeiro do Norte",1,SBJU,JDO,CE0002,,https://en.wikipedia.org/wiki/Juazeiro_do_Norte_Airport,"Juazeiro do Norte Airport",150,2021-10-14T17:36:18+00:00
336183,BR-1101,small_airport,"Catuleve Airport",-3.939457,-38.378971,75,SA,Brazil,BR,Ceará,BR-CE,CE,Aquiraz,0,SJCM,,CE0017,,,,50,2021-10-11T15:07:05+00:00
30833,SNWC,small_airport,"Camocim - Pinto Martins Airport",-2.895596,-40.859299,16,SA,Brazil,BR,Ceará,BR-CE,CE,Camocim,0,SNWC,CMC,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Camocim,,50,2024-05-20T01:13:11+00:00
38145,SWWZ,small_airport,"Darinha Airport",-4.109722,-38.242778,62,SA,Brazil,BR,Ceará,BR-CE,CE,Cascavel,0,SJND,,CE0020,,,SWWZ,50,2020-10-18T21:43:53+00:00
36491,SJDS,small_airport,"M Dias Branco Airport",-3.917155,-38.489179,66,SA,Brazil,BR,Ceará,BR-CE,CE,Eusébio,0,SJDS,,CE0018,,,"Fábrica Fortaleza",50,2021-10-11T15:07:41+00:00
37080,SNFF,small_airport,"Feijó Airport",-3.809903,-38.614597,82,SA,Brazil,BR,Ceará,BR-CE,CE,Fortaleza,0,SNFF,,,,,,50,2021-10-11T15:08:26+00:00
381,SNQX,small_airport,"Quixadá Airport",-4.97907,-38.987598,653,SA,Brazil,BR,Ceará,BR-CE,CE,Quixadá,0,SNQX,,SNQX,,https://en.wikipedia.org/wiki/Quixad%C3%A1_Airport,,50,2024-05-20T01:10:12+00:00
