id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2660,ESKN,medium_airport,"Stockholm Skavsta Airport",58.788601,16.912201,140,EU,Sweden,SE,"Södermanlands län",SE-D,D,Nyköping,1,ESKN,NYO,,,https://en.wikipedia.org/wiki/Stockholm-Skavsta_Airport,,750,2023-03-04T16:25:19+00:00
2709,ESSU,medium_airport,"Eskilstuna Airport",59.351101,16.708401,139,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSU,EKT,,https://www.eskilstunaflygplats.se/,https://en.wikipedia.org/wiki/Eskilstuna_Airport,,325,2023-02-16T10:48:20+00:00
42718,SE-0001,small_airport,"Trosa Troslanda airfield",58.898617,17.498474,26,EU,Sweden,SE,"Södermanlands län",SE-D,D,,0,,,,http://www.trosaflygklubb.se/,,,50,2023-03-02T16:04:48+00:00
29371,ESSZ,small_airport,"Vängsö Airfield",59.101101,17.2111,46,EU,Sweden,SE,"Södermanlands län",SE-D,D,Vängsö,0,ESSZ,,,https://www.osfk.se/,,,50,2024-01-04T08:25:35+00:00
29341,ESKX,closed,"Björkvik Air Base",58.790798,16.571199,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Björkvik,0,,,,,,ESKX,250,2023-02-11T05:46:01+00:00
29363,ESSC,small_airport,"Ekeby Airfield",59.3839,16.4419,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSC,,,,,,50,2020-11-14T05:13:33+00:00
29389,ESVK,small_airport,"Katrineholm Airfield",59.022301,16.220301,148,EU,Sweden,SE,"Södermanlands län",SE-D,D,Katrineholm,0,ESVK,,,,,,50,2023-03-02T16:26:57+00:00
31020,ESCY,closed,"Nyge Airport",58.7456016541,17.0489006042,7,EU,Sweden,SE,"Södermanlands län",SE-D,D,Nyköping,0,,,,,,"ESCY, ESCY",50,2010-08-30T17:38:50+00:00
29338,SE-0075,closed,"Strängnäs Air Base",59.3138,17.1091,115,EU,Sweden,SE,"Södermanlands län",SE-D,D,Strängnäs,0,,,,https://web.archive.org/web/20190911041112/http://www.bunkertours.se/flygvapnet/?wppa-occur=1&wppa-cover=0&wppa-album=10,https://en.wikipedia.org/wiki/Bas_60#List_of_Bas_60_air_bases,"old_ESKS, Anl 176",200,2021-11-20T07:39:08+00:00
