id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5490,PKWA,medium_airport,"Bucholz Army Air Field",8.720120429992676,167.73199462890625,9,OC,"Marshall Islands",MH,Kwajalein,MH-KWA,KWA,Kwajalein,1,PKWA,KWA,KWA,,https://en.wikipedia.org/wiki/Bucholz_Army_Airfield,,750,2008-12-30T09:22:31+00:00
5488,PKMJ,medium_airport,"Marshall Islands International Airport",7.06476,171.272003,6,OC,"Marshall Islands",MH,Majuro,MH-MAJ,MAJ,"Majuro Atoll",1,PKMJ,MAJ,MAJ,,https://en.wikipedia.org/wiki/Marshall_Islands_International_Airport,,750,2024-03-22T10:45:27+00:00
5489,PKRO,small_airport,"Dyess Army Air Field",9.39689,167.470993,9,OC,"Marshall Islands",MH,Kwajalein,MH-KWA,KWA,Roi-Namur,0,PKRO,,ROI,,https://en.wikipedia.org/wiki/Dyess_Army_Airfield,FreeFlight,50,2022-12-12T12:59:18+00:00
5487,PKMA,small_airport,"Eniwetok Airport",11.340700149536133,162.3280029296875,13,OC,"Marshall Islands",MH,Eniwetok,MH-ENI,ENI,"Eniwetok Atoll",1,PKMA,ENT,,,https://en.wikipedia.org/wiki/Enewetak_Airport,,150,2008-12-30T09:22:23+00:00
35205,MH-MJE,small_airport,"Majkin Airport",7.76291,168.26576,24,OC,"Marshall Islands",MH,Namu,MH-NMU,NMU,Majkin,1,,MJE,,,https://en.wikipedia.org/wiki/Majkin_Airport,,150,2015-02-22T21:38:18+00:00
4650,03N,small_airport,"Utirik Airport",11.222219,169.851429,4,OC,"Marshall Islands",MH,Utirik,MH-UTI,UTI,"Utirik Island",1,03N,UTK,03N,,https://en.wikipedia.org/wiki/Utirik_Airport,,150,2024-03-22T12:31:23+00:00
35206,MH-WJA,small_airport,"Woja Airport",7.45083333333,168.55,,OC,"Marshall Islands",MH,Ailinglapalap,MH-ALL,ALL,Woja,1,,WJA,,,https://en.wikipedia.org/wiki/Woja_Airport,,150,2011-09-05T04:11:11+00:00
309427,TBV,small_airport,"Tabal Airstrip",8.3027,171.1615,32,OC,"Marshall Islands",MH,Aur,MH-AUR,AUR,"Tabal Island",0,,TBV,,,,,50,2013-08-24T18:20:11+00:00
35203,MH-JEJ,small_airport,"Jeh Airport",7.565350055690001,168.962005615,10,OC,"Marshall Islands",MH,Ailinglapalap,MH-ALL,ALL,"Ailinglapalap Atoll",1,,JEJ,JEJ,,https://en.wikipedia.org/wiki/Jeh_Airport,,150,2014-11-30T17:13:16+00:00
35202,MH-JAT,small_airport,"Jabot Airport",7.749775,168.977838,20,OC,"Marshall Islands",MH,"Jabat Island",MH-JAB,JAB,"Ailinglapalap Atoll",0,,JAT,,,https://en.wikipedia.org/wiki/Jabot_Airport,,150,2023-04-17T11:14:29+00:00
35201,MH-AIM,small_airport,"Ailuk Airport",10.21679973602295,169.98300170898438,,OC,"Marshall Islands",MH,Ailuk,MH-ALK,ALK,"Ailuk Island",1,,AIM,,,https://en.wikipedia.org/wiki/Ailuk_Airport,,150,2008-07-14T08:45:10+00:00
30661,MH-AUL,small_airport,"Aur Island Airport",8.145279884338379,171.17300415039062,,OC,"Marshall Islands",MH,Aur,MH-AUR,AUR,"Aur Atoll",1,,AUL,,,,,150,2008-12-30T09:22:19+00:00
30730,MH-BII,small_airport,"Enyu Airfield",11.5225,165.565002,,OC,"Marshall Islands",MH,Bikini,MH-BIK,BIK,"Bikini Atoll",1,,BII,,,https://en.wikipedia.org/wiki/Bikini_Atoll_Airport,"Bikini Atoll Airport",150,2018-09-16T04:28:54+00:00
32527,MH-UIT,small_airport,"Jaluit Airport",5.909213,169.637256,4,OC,"Marshall Islands",MH,Jaluit,MH-JAL,JAL,"Jabor Jaluit Atoll",1,N55,UIT,N55,,https://en.wikipedia.org/wiki/Jaluit_Airport,,150,2024-03-22T13:50:20+00:00
31729,KBT,small_airport,"Kaben Airport",8.90056,170.843994,,OC,"Marshall Islands",MH,Maloelap,MH-MAL,MAL,Kaben,1,,KBT,,,https://en.wikipedia.org/wiki/Kaben#Airport,,150,2021-11-08T05:48:36+00:00
4659,Q51,small_airport,"Kili Airport",5.64386,169.124586,5,OC,"Marshall Islands",MH,Kili,MH-KIL,KIL,"Kili Island",1,C51,KIO,C51,,https://en.wikipedia.org/wiki/Kili_Airport,Q51,150,2024-03-22T13:37:34+00:00
