id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4268,LGKV,medium_airport,"Kavala Alexander the Great International Airport",40.9133,24.6192,18,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Kavala,1,LGKV,KVA,,,https://en.wikipedia.org/wiki/Kavala_International_Airport,"Megas Alexandros",750,2021-01-27T16:34:09+00:00
4250,LGAL,medium_airport,"Alexandroupoli Democritus Airport",40.8559,25.956301,24,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupolis,1,LGAL,AXD,,,https://en.wikipedia.org/wiki/Alexandroupoli_Airport,,750,2021-01-27T16:31:02+00:00
4263,LGKM,small_airport,"Kavala Amygdaleon Lydia Airfield",40.972801,24.3414,199,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Amygdaleonas,0,LGKM,,,https://lgkm.aero,,"Kavala National, Καβάλα",50,2023-11-14T21:36:13+00:00
516469,GR-0085,closed,"Asimenio Airstrip",41.40236,26.54839,138,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Didymoteicho,0,,,,,,,50,2023-12-26T04:14:26+00:00
42461,GR-0006,small_airport,"Komotini Airfield",41.112123,25.322385,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Komotini,0,,,,,,,50,2022-09-26T01:25:09+00:00
340334,GR-0027,small_airport,"Neos Zigos Aerodrome",41.116,24.9211,,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,"Neos Zigos",0,,,,,,,50,2021-01-27T16:33:17+00:00
516367,GR-0084,closed,"Chamokerasa Airfield",41.18874,24.36659,988,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Nikiforos,0,,,,,,,50,2023-12-03T06:00:39+00:00
346980,GR-0047,small_airport,"Sitagroi Airstrip",41.12784,24.01459,299,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Sitagroi,0,,,,,,Σιταγροί,50,2023-12-01T16:36:56+00:00
349434,GR-0051,heliport,"Alexandroupoli University Hospital Heliport",40.86366,25.80518,228,EU,Greece,GR,"Eastern Macedonia and Thrace",GR-A,A,Alexandroupoli,0,,,,,,,0,2021-11-03T23:35:38+00:00
