id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
35212,KP-0002,medium_airport,"Haeju Airfield",38.00739,125.777321,131,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Haeju,0,,,,,https://en.wikipedia.org/wiki/Haeju_Airport,,250,2017-04-29T13:37:08+00:00
35249,KP-0039,medium_airport,"Kwail Air Base",38.425487,125.019093,89,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Kwail,0,,,,,https://en.wikipedia.org/wiki/Kwail_Airport,,250,2017-05-01T04:06:34+00:00
35248,KP-0099,small_airport,"Ch'o do Airport",38.551953,124.83261,,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Ch'o do",0,,,,,https://en.wikipedia.org/wiki/Chodo_Airport,,50,2016-06-02T07:57:17+00:00
35260,KP-0050,small_airport,"Ongjin Airport",37.93225,125.419664,167,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Ongjin,0,,,,,https://en.wikipedia.org/wiki/Ongjin_Airport,,50,2017-05-03T01:25:27+00:00
35269,KP-0059,small_airport,"Ihyon Airstrip",38.130269,125.849204,600,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Sinwon,0,,,,,https://en.wikipedia.org/wiki/Rihyon_Airport,,50,2017-05-04T02:13:15+00:00
35215,KP-0005,small_airport,"T'aet'an-pihaengjang Airport",38.131113,125.233154,246,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Taetan,0,,,,,https://en.wikipedia.org/wiki/Taetan_Airport,,50,2017-04-29T15:22:23+00:00
35274,KP-0064,small_airport,"Unchon Up Airport",38.548316,125.337203,482,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Unchon Up",0,,,,,https://en.wikipedia.org/wiki/Unchon_Up_Airport,,50,2017-05-04T04:46:25+00:00
35273,KP-0063,small_airport,"Changyon Highway Strip Airstrip",38.22773,125.136251,62,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Changyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-04-29T12:24:04+00:00
323097,KP-0084,small_airport,"Ihyon Ni Highway Strip Airfield",38.061253,125.86843,200,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Ihyon Ni",0,,,,,,,50,2017-05-08T01:01:06+00:00
35262,KP-0052,small_airport,"Nuchon Ni Highway Strip",38.232045,126.264153,,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Nuchon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-03T02:03:14+00:00
323090,KP-0083,small_airport,"Yong Hung Highway Reserve Strip Airfield",39.538767,127.288499,54,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Yong Hung",0,,,,,,,50,2017-05-07T15:45:31+00:00
