id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3976,LBPD,medium_airport,"Plovdiv International Airport",42.067799,24.8508,597,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Plovdiv,1,LBPD,PDV,,http://www.plovdivairport.com/,https://en.wikipedia.org/wiki/Plovdiv_International_Airport,,750,2023-12-02T09:13:16+00:00
89,LBPG,medium_airport,"Graf Ignatievo Air Base",42.290401,24.714001,190,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Graf Ignatievo",0,LBPG,,,,https://en.wikipedia.org/wiki/Graf_Ignatievo_Airbase,LB21,250,2023-11-14T22:04:23+00:00
43903,LBST,small_airport,"Stryama Airfield",42.537873,24.827384,916,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Banya,0,LBST,,,,,,50,2023-11-24T20:32:57+00:00
106,LB39,closed,"Graf Ignatievo South Airport",42.263196,24.719299,623,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,,,,,,LB39,50,2023-11-14T22:05:01+00:00
347697,BG-0082,small_airport,"Zelenikovo Airstrip SSA",42.39258,25.07867,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,50,2021-09-18T07:23:38+00:00
516412,BG-0102,small_airport,"Asenovgrad Airfield",42.0099,24.9264,922,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Asenovgrad,0,,,,,,,50,2023-12-03T06:20:00+00:00
345104,BG-0078,small_airport,"Belozem SSA Airstrip",42.21439,25.05879,489,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,,,,,,,50,2023-12-02T10:29:54+00:00
320908,BG-0040,small_airport,"Air Belozem Airstrip",42.216573,25.068086,515,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,LBZM,,,http://air.belozem.com/index.php,,,50,2023-12-02T10:29:38+00:00
91,LBPS,closed,"Cheshnegirovo Air Base",42.114101,24.992901,604,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Cheshnegirovo,0,,,,,,"LB23, LBPS",50,2021-06-01T17:02:56+00:00
99,LB32,closed,"Konush Airstrip",42.072399,25.053301,500,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Konush,0,,,,,,LB32,50,2023-12-02T09:51:35+00:00
318178,LBMA,small_airport,"Maritsa Airfield",42.2652,24.7205,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,LBMA,,,,,"Graf Ignatievo",50,2016-05-30T15:59:40+00:00
347698,BG-0083,small_airport,"Moskovets Airstrip",42.65839,24.68383,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Moskovets,0,,,,,,,50,2023-12-18T15:42:27+00:00
347932,BG-0084,small_airport,"Nedelevo Airstrip",42.338768,24.610223,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Nedelevo,0,,,,,,,50,2023-12-18T15:33:47+00:00
323828,BG-0047,small_airport,"Rakovski Airstrip",42.293515,24.947137,607,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Rakovski,0,,,,,,,50,2023-12-02T10:30:57+00:00
97,LB30,small_airport,"Stryama Airfield",42.281706,24.866967,560,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Stryama,0,,,LB30,,,,50,2023-12-02T10:32:00+00:00
79,LB11,small_airport,"Tsalapitsa Airfield",42.188747,24.535716,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Tsalapitsa,0,LBTS,,,,,,50,2023-11-14T22:00:52+00:00
43904,BG-0012,closed,"Voysil Airfield",42.21756,24.639126,601,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Voysil,0,,,,,,,50,2023-11-14T21:56:24+00:00
517312,BG-0125,closed,"Begovo Airstrip",42.41256,24.80449,741,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Begovo,0,,,,,,,0,2023-12-18T15:39:39+00:00
517313,BG-0126,closed,"Padarsko Airstrip",42.36673,24.8515,685,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Padarsko,0,,,,,,,0,2023-12-18T15:41:39+00:00
324356,BG-0054,closed,"Saedinenie Airstrip",42.296667,24.556267,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Saedinenie,0,,,,,,,0,2023-12-18T15:35:16+00:00
315501,BG-0022,closed,"Staro Zhelezare Airstrip",42.447797,24.663927,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Staro Zhelezare",0,,,,,,,0,2023-12-18T15:37:57+00:00
