id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3186,HEGN,large_airport,"Hurghada International Airport",27.176776,33.796692,32,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Hurghada,1,HEGN,HRG,,,https://en.wikipedia.org/wiki/Hurghada_International_Airport,"Al Ghardaqah, الغردقة",1150,2022-12-13T16:48:12+00:00
3192,HEMA,medium_airport,"Marsa Alam International Airport",25.555548,34.59245,213,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Marsa Alam",1,HEMA,RMF,,http://www.marsa-alam-airport.com,https://en.wikipedia.org/wiki/Marsa_Alam_International_Airport,,750,2022-09-28T15:43:42+00:00
3187,HEGO,small_airport,"El Gouna Private Airport",27.365594,33.668461,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Gouna",0,HEGO,,,,,"El Jona",50,2022-12-13T17:07:51+00:00
2357,EES,medium_airport,"Berenice International Airport / Banas Cape Air Base",23.980437,35.460277,108,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Berenice Troglodytica",0,HEBR,EES,,,,,250,2023-10-23T11:42:40+00:00
2358,HE17,small_airport,"Abu Rahal Well Airport",24.998663,33.494289,761,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,,0,,,,,,,50,2022-09-28T15:05:03+00:00
505434,EG-0032,small_airport,"El Gouna Ultralight Airport",27.42739,33.66568,16,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Gouna",0,,,,,,,50,2022-12-13T17:07:09+00:00
2361,HE20,small_airport,"Gabal El Zeit Airport",27.834596,33.525982,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Ras Jimsah New Airport, Jabal El Zeit",50,2022-12-14T11:05:43+00:00
2362,HE21,small_airport,"Ras Shukeir Airport",28.19694,33.206005,46,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Shokeir Cape New Airport",50,2022-12-14T11:16:59+00:00
42475,HE26,small_airport,"Abu Shahat Valley Air Base",26.55239,33.128543,1175,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Safaja,0,HE26,,,,,,50,2022-09-28T15:18:28+00:00
344050,EG-0012,heliport,"Dar Es Salam Heliport",26.14304,32.16637,203,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Dar Es Salam",0,,,,,,,0,2022-09-28T15:01:05+00:00
505443,EG-0033,heliport,"Ras Behar Heliport",27.74896,33.5533,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T10:56:37+00:00
505454,EG-0043,heliport,"Ras Rawahimi Heliport",28.73211,32.81604,66,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:58:23+00:00
505453,EG-0042,heliport,"Ras Bakr Heliport",28.5508,32.92708,30,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-31T14:50:29+00:00
505451,EG-0041,heliport,"Egyptian General Petroleum Resort Heliport",28.49013,32.97593,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:51:28+00:00
505450,EG-0040,heliport,"Shoab 1 Platform Heliport",28.39621,33.07133,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:27:13+00:00
505449,EG-0039,heliport,"Shoab 1 Platform Heliport",28.3962,133.07133,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:25:44+00:00
505448,EG-0038,heliport,"Shoab 2 Platform Heliport",28.39116,33.07199,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:24:56+00:00
505447,EG-0037,heliport,"PAS Petroleum Air Services Heliport",28.3233,33.11003,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:21:09+00:00
505446,EG-0036,heliport,"Ras Shukeir Port Heliport",28.13711,33.27775,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:15:19+00:00
505445,EG-0035,heliport,"Wadi Dar Al Zaraey Heliport",28.05026,33.33887,75,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:11:17+00:00
505444,EG-0034,heliport,"Ras Behar Water Treatment Plant Heliport",27.73377,33.50923,36,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:02:20+00:00
340216,EG-0010,closed,"Ras Gharib Airport",28.303175,33.114767,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Ghareb Cape",0,2022-12-14T11:18:09+00:00
517038,EG-0069,heliport,"Safaga Heliport",26.751875,33.951665,12,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Safaga,0,,,,,,,0,2023-12-14T00:33:31+00:00
