id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
66,AYNZ,medium_airport,"Nadzab Airport",-6.569803,146.725977,239,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lae,1,AYNZ,LAE,,,https://en.wikipedia.org/wiki/Lae_Nadzab_Airport,MFO,750,2016-02-13T15:14:35+00:00
306956,MYX,small_airport,"Menyamya Airport",-7.21166666667,146.019361111,3880,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Menyamya,0,AYMC,MYX,MYY,,,,50,2012-12-19T01:26:41+00:00
312469,AYYR,small_airport,"Yasuru Airport",-6.6015,146.1813,1520,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yasuru,1,AYYR,KSX,YAS,,,,100,2014-07-16T01:09:02+00:00
301800,BWJ,small_airport,"Bawan Airport",-6.396944444440001,146.881666667,4700,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,BWJ,BWN,,,,50,2012-06-21T11:29:28+00:00
301874,BDZ,small_airport,"Baindoung Airport",-6.34722222222,146.942222222,4400,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYBG,BDZ,BDO,,,,50,2012-11-17T00:18:19+00:00
302155,KBM,small_airport,Kabwum,-6.15547222222,147.191472222,4450,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYKB,KBM,KBM,,,,50,2013-01-12T23:56:34+00:00
302387,LNM,small_airport,"Langimar Airport",-7.22313888889,146.227083333,5127,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLN,LNM,LNM,,,,50,2015-02-28T14:55:06+00:00
302388,LNC,small_airport,"Lengbati Airport",-6.384611111110001,147.368638889,5750,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLT,LNC,LNG,,,,50,2015-02-28T16:32:59+00:00
306980,OGE,small_airport,"Ogeranang Airport",-6.46675,147.364166667,5850,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYOG,OGE,OGN,,,,50,2012-12-11T23:58:35+00:00
307353,PGE,small_airport,"Yegepa Airport",-7.134444444440001,146.156388889,4179,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,PGE,YEG,,,,50,2012-10-04T14:33:54+00:00
313167,PG-0079,small_airport,"Aro Airstrip",-7.991,147.24,2200,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Aro,0,,,ARO,,,,50,2014-11-06T17:54:11+00:00
299319,AEK,small_airport,"Aseki Airport",-7.350805,146.193994,4106,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Aseki,0,AYAX,AEK,ASE,,https://en.wikipedia.org/wiki/Aseki_Airport,,50,2023-05-01T20:43:50+00:00
308005,AYGG,small_airport,"Garasa Airport",-7.980713,147.213461,2539,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Au,0,AYGG,GRL,GSA,,,,50,2012-11-20T01:59:10+00:00
301792,PG-0020,small_airport,"Bapi Airstrip",-7.743611111110001,147.020555556,2930,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bapi,0,AYBP,BPD,BAPI,,,,50,2013-12-29T01:56:06+00:00
311258,AYBR,small_airport,"Biaru Airport",-7.6693,146.7594,4900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Biaru,0,AYBR,BRP,BRU,,,,50,2014-03-13T13:42:43+00:00
301976,PG-0026,small_airport,"Boikoa Airstrip",-7.038611111110001,145.734166667,4816,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Boikoa,0,AYOI,,BOK,,,,50,2014-01-05T18:44:48+00:00
46177,FIN,small_airport,"Finschhafen Airport",-6.621750109,147.85405,60,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Buki,0,AYFI,FIN,FIN,,https://en.wikipedia.org/wiki/Finschhafen_Airport,,50,2012-11-08T23:06:24+00:00
46171,BUL,small_airport,"Bulolo Airport",-7.216286671410001,146.649541855,2240,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bulolo,0,AYBU,BUL,BUO,,https://en.wikipedia.org/wiki/Bulolo_Airport,,50,2012-11-17T00:34:35+00:00
311082,AYUT,small_airport,"Bunguwat Airstrip",-6.005,146.7205,5740,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bunguwat,0,AYUT,,BWT,,,,50,2014-02-24T02:35:38+00:00
310095,BXZ,small_airport,"Bunsil Airport",-5.7243,147.8667,201,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,"Bunsil - Umboi Island",0,AYNS,BXZ,BSL,,,"Bonsil Airport",50,2014-01-05T19:21:30+00:00
302107,DER,small_airport,"Derim Airport",-6.14472222222,147.107222222,4850,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Derim,0,AYDE,DER,DEM,,,,50,2012-11-17T00:46:45+00:00
311110,AYDN,small_airport,"Dinangat Airport",-6.1546,146.6772,5309,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Dinangat,0,AYDN,DNU,DIN,,,Diningat,50,2014-02-27T00:00:13+00:00
311202,AYEN,small_airport,"Engati Airstrip",-6.9179,146.1053,3715,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Engati,0,AYEN,EGA,EGT,,,,50,2014-03-06T20:52:48+00:00
46178,PG-0009,small_airport,"Garaina Airport",-7.875625,147.141266,2497,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Garaina,0,AYGI,GAR,GNA,,,,50,2023-11-25T22:21:23+00:00
307709,AYGP,small_airport,"Gusap Airport",-6.053196,145.959047,1504,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Gusap,0,AYGP,GAP,GSP,,https://en.wikipedia.org/wiki/Gusap_Airport,,50,2022-03-13T11:57:44+00:00
311487,AYHE,small_airport,"Heiweni Airport",-7.4223,146.4276,3480,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Heiweni,0,AYHE,HNI,HWI,,,,50,2014-03-30T13:14:27+00:00
312938,AYII,small_airport,"Imane Airport",-6.7524,146.1072,3860,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Imane,0,AYII,IMN,IMN,,,Imani,50,2014-09-25T15:51:38+00:00
309146,IDN,small_airport,"Indagen Airport",-6.22663,147.244,5788,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Indagen,0,AYID,IDN,IGN,,,,50,2014-04-03T12:18:01+00:00
