id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
66,AYNZ,medium_airport,"Nadzab Airport",-6.569803,146.725977,239,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lae,1,AYNZ,LAE,,,https://en.wikipedia.org/wiki/Lae_Nadzab_Airport,MFO,750,2016-02-13T15:14:35+00:00
306956,MYX,small_airport,"Menyamya Airport",-7.21166666667,146.019361111,3880,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Menyamya,0,AYMC,MYX,MYY,,,,50,2012-12-19T01:26:41+00:00
312469,AYYR,small_airport,"Yasuru Airport",-6.6015,146.1813,1520,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yasuru,1,AYYR,KSX,YAS,,,,100,2014-07-16T01:09:02+00:00
301800,BWJ,small_airport,"Bawan Airport",-6.396944444440001,146.881666667,4700,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,BWJ,BWN,,,,50,2012-06-21T11:29:28+00:00
301874,BDZ,small_airport,"Baindoung Airport",-6.34722222222,146.942222222,4400,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYBG,BDZ,BDO,,,,50,2012-11-17T00:18:19+00:00
302155,KBM,small_airport,Kabwum,-6.15547222222,147.191472222,4450,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYKB,KBM,KBM,,,,50,2013-01-12T23:56:34+00:00
302387,LNM,small_airport,"Langimar Airport",-7.22313888889,146.227083333,5127,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLN,LNM,LNM,,,,50,2015-02-28T14:55:06+00:00
302388,LNC,small_airport,"Lengbati Airport",-6.384611111110001,147.368638889,5750,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYLT,LNC,LNG,,,,50,2015-02-28T16:32:59+00:00
306980,OGE,small_airport,"Ogeranang Airport",-6.46675,147.364166667,5850,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,AYOG,OGE,OGN,,,,50,2012-12-11T23:58:35+00:00
307353,PGE,small_airport,"Yegepa Airport",-7.134444444440001,146.156388889,4179,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,,0,,PGE,YEG,,,,50,2012-10-04T14:33:54+00:00
313167,PG-0079,small_airport,"Aro Airstrip",-7.991,147.24,2200,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Aro,0,,,ARO,,,,50,2014-11-06T17:54:11+00:00
299319,AEK,small_airport,"Aseki Airport",-7.350805,146.193994,4106,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Aseki,0,AYAX,AEK,ASE,,https://en.wikipedia.org/wiki/Aseki_Airport,,50,2023-05-01T20:43:50+00:00
308005,AYGG,small_airport,"Garasa Airport",-7.980713,147.213461,2539,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Au,0,AYGG,GRL,GSA,,,,50,2012-11-20T01:59:10+00:00
301792,PG-0020,small_airport,"Bapi Airstrip",-7.743611111110001,147.020555556,2930,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bapi,0,AYBP,BPD,BAPI,,,,50,2013-12-29T01:56:06+00:00
311258,AYBR,small_airport,"Biaru Airport",-7.6693,146.7594,4900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Biaru,0,AYBR,BRP,BRU,,,,50,2014-03-13T13:42:43+00:00
301976,PG-0026,small_airport,"Boikoa Airstrip",-7.038611111110001,145.734166667,4816,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Boikoa,0,AYOI,,BOK,,,,50,2014-01-05T18:44:48+00:00
46177,FIN,small_airport,"Finschhafen Airport",-6.621750109,147.85405,60,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Buki,0,AYFI,FIN,FIN,,https://en.wikipedia.org/wiki/Finschhafen_Airport,,50,2012-11-08T23:06:24+00:00
46171,BUL,small_airport,"Bulolo Airport",-7.216286671410001,146.649541855,2240,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bulolo,0,AYBU,BUL,BUO,,https://en.wikipedia.org/wiki/Bulolo_Airport,,50,2012-11-17T00:34:35+00:00
311082,AYUT,small_airport,"Bunguwat Airstrip",-6.005,146.7205,5740,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Bunguwat,0,AYUT,,BWT,,,,50,2014-02-24T02:35:38+00:00
310095,BXZ,small_airport,"Bunsil Airport",-5.7243,147.8667,201,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,"Bunsil - Umboi Island",0,AYNS,BXZ,BSL,,,"Bonsil Airport",50,2014-01-05T19:21:30+00:00
302107,DER,small_airport,"Derim Airport",-6.14472222222,147.107222222,4850,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Derim,0,AYDE,DER,DEM,,,,50,2012-11-17T00:46:45+00:00
311110,AYDN,small_airport,"Dinangat Airport",-6.1546,146.6772,5309,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Dinangat,0,AYDN,DNU,DIN,,,Diningat,50,2014-02-27T00:00:13+00:00
311202,AYEN,small_airport,"Engati Airstrip",-6.9179,146.1053,3715,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Engati,0,AYEN,EGA,EGT,,,,50,2014-03-06T20:52:48+00:00
46178,PG-0009,small_airport,"Garaina Airport",-7.875625,147.141266,2497,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Garaina,0,AYGI,GAR,GNA,,,,50,2023-11-25T22:21:23+00:00
307709,AYGP,small_airport,"Gusap Airport",-6.053196,145.959047,1504,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Gusap,0,AYGP,GAP,GSP,,https://en.wikipedia.org/wiki/Gusap_Airport,,50,2022-03-13T11:57:44+00:00
311487,AYHE,small_airport,"Heiweni Airport",-7.4223,146.4276,3480,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Heiweni,0,AYHE,HNI,HWI,,,,50,2014-03-30T13:14:27+00:00
312938,AYII,small_airport,"Imane Airport",-6.7524,146.1072,3860,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Imane,0,AYII,IMN,IMN,,,Imani,50,2014-09-25T15:51:38+00:00
309146,IDN,small_airport,"Indagen Airport",-6.22663,147.244,5788,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Indagen,0,AYID,IDN,IGN,,,,50,2014-04-03T12:18:01+00:00
311533,AYIS,small_airport,"Isan Airstrip",-5.9781,146.61975,6955,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Isan,0,AYIS,,ISAN,,,,50,2014-04-03T20:18:55+00:00
311620,AYNM,small_airport,"Kasonombe Airport",-6.3819,146.9859,5800,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Kasonombe,0,AYNM,KSB,KNB,,,,50,2014-04-11T00:04:24+00:00
313220,AYOE,small_airport,"Konge Airport",-6.2239,147.2152,5900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Konge,0,AYOE,KGB,KGE,,,,50,2014-11-15T01:45:35+00:00
312686,AYLB,small_airport,"Lab Lab Airport",-5.7204,148.0566,160,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,"Lab Lab Mission",0,AYLB,LAB,LAB,,,Lablab,50,2014-08-16T21:38:10+00:00
313927,AYLP,small_airport,"Leron Plains Airport",-6.3917,146.3434,680,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,"Leron Plains",0,AYLP,LPN,LPS,,,,50,2015-02-26T03:25:14+00:00
313841,AYLO,small_airport,"Lowai Airport",-6.3344,146.6458,2900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Lowai,0,AYLO,LWI,LOW,,,,50,2015-02-14T00:02:18+00:00
302532,MPG,small_airport,"Makini Airport",-6.532222222220001,147.651166667,2530,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Makini,0,AYMJ,MPG,MAK,,,,50,2015-03-19T00:37:50+00:00
313204,AYRL,small_airport,"Maralina Airstrip",-6.9015,146.3698,431,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Maralina,0,AYRL,,,,,,50,2014-11-27T17:23:03+00:00
313953,AYSX,small_airport,"Masa Airport",-6.345,147.591,5900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Masa,0,AYSX,MBV,MASA,,,,50,2015-03-01T00:50:20+00:00
306955,MXK,small_airport,"Mindik Airport",-6.47166666667,147.441138889,4200,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Mindik,0,AYMI,MXK,MIK,,,,50,2012-12-19T01:22:52+00:00
312797,AYMB,small_airport,"Morobe Airport",-7.74,147.59,8,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Morobe,0,AYMB,OBM,MBE,,,,50,2014-08-30T17:00:04+00:00
306992,OSE,small_airport,"Omora Airport",-7.82777777778,147.080638889,2540,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Omora,0,AYOM,OSE,OOA,,,,50,2014-04-27T16:06:16+00:00
307076,PDI,small_airport,"Pindiu Airport",-6.445138888890001,147.515833333,2995,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Pindiu,0,AYPD,PDI,PDU,,,,50,2012-09-09T18:45:37+00:00
312003,AYSZ,small_airport,"Samanzing Airstrip",-6.4513,147.0673,6042,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Samanzing,0,AYSZ,,SMZ,,,,50,2014-05-25T19:49:41+00:00
307447,SMH,small_airport,"Sapmanga Airport",-6.075277777779999,146.811111111,2912,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Sapmanga,0,AYSP,SMH,SAG,,,,50,2014-05-26T16:19:43+00:00
307448,SWG,small_airport,"Satwag Airport",-6.13955555556,147.279166667,4185,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Satwag,0,AYSW,SWG,SWG,,,,50,2014-05-26T16:44:39+00:00
312022,AYQS,small_airport,"Sialum Airport",-6.0908,147.5955,170,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Sialum,0,AYQS,SXA,SLU,,,,50,2014-05-26T19:26:14+00:00
314920,SSS,small_airport,"Siassi Airport",-5.5965,147.8106,1250,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Siassi,0,,SSS,SSI,,,"Sema, Semo",50,2015-07-04T22:54:45+00:00
312056,AYXI,small_airport,"Sim Airport",-7.75,146.9273,5460,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Sim,0,AYXI,SMJ,SIM,,,,50,2014-05-31T17:48:57+00:00
307647,SWE,small_airport,"Siwea Airport",-6.284181,147.582371,5960,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Siwea,0,AYEW,SWE,SIW,,,,50,2020-09-02T11:29:32+00:00
312245,AYTQ,small_airport,"Tapen Airstrip",-5.8545,146.6371,5066,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Tapen,0,AYTQ,,,,,,50,2014-06-21T02:19:48+00:00
312256,AYTW,small_airport,"Tawa Airport",-7.4463,146.1067,5020,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Tawa,0,AYTW,TWY,TAWA,,,,50,2014-06-21T20:36:39+00:00
312258,AYTZ,small_airport,"Tekadu Airport",-7.6808,146.5503,1310,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Tekadu,0,AYTZ,TKB,TKD,,,,50,2014-06-21T21:39:32+00:00
312304,AYVB,small_airport,"Tobou Airstrip",-6.4026,147.4223,4732,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Tobou,0,AYVB,,TOB,,,,50,2014-06-26T13:06:33+00:00
312313,AYTS,small_airport,"Tsewi Airport",-7.0695,146.1272,4185,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Tsewi,0,AYTS,TSW,TSE,,,,50,2014-06-26T14:42:40+00:00
316424,TSI,small_airport,"Tsile Tsile Airport",-6.8498,146.3554,500,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,"Tsile Tsile",0,,TSI,TSL,,,,50,2015-11-22T23:30:34+00:00
312334,AYUC,small_airport,"Umba Airport",-7.0214,145.966,5950,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Umba,0,AYUC,UMC,UMBA,,,,50,2023-11-04T12:58:08+00:00
307355,WTT,small_airport,"Wantoat Airport",-6.1325,146.467777778,3900,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Wantoat,0,AYWC,WTT,WNT,,,Wontoat,50,2014-03-18T23:56:23+00:00
307291,AYWS,small_airport,"Wasu Airport",-5.96170944919,147.19822526,34,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Wasu,0,AYWS,WSU,WASU,,,,50,2012-09-27T12:02:07+00:00
307290,AYWU,small_airport,"Wau Airport",-7.345556,146.718611,3600,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Wau,0,AYWU,WUG,WAU,,"https://en.wikipedia.org/wiki/Wau_Airport,_Papua_New_Guinea",,50,2022-03-13T12:08:45+00:00
313341,AYYE,small_airport,"Yalumet Airport",-6.09,147.0117,2600,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yalumet,0,AYYE,KYX,YLT,,,,50,2014-12-07T03:32:12+00:00
312486,AYYW,small_airport,"Yawan Airstrip",-6.1339,146.8438,4870,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yawan,0,AYYW,,YWN,,,,50,2014-07-17T12:22:29+00:00
311042,AYXE,small_airport,"Yeva Airport",-7.548,146.188,4510,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Yeva,0,AYXE,YVD,YEVA,,,,50,2014-02-20T15:30:49+00:00
307352,ZEN,small_airport,"Zenag Airport",-6.9522222222200005,146.61625,3200,OC,"Papua New Guinea",PG,"Morobe Province",PG-MPL,MPL,Zenag,0,AYZA,ZEN,ZEN,,,"Zenang,",50,2014-04-27T03:35:07+00:00
