id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32013,UTNN,medium_airport,"Nukus Airport",42.4884,59.623299,246,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Nukus,1,UTNN,NCU,,,https://en.m.wikipedia.org/wiki/Nukus_Airport,,500,2021-11-13T10:00:31+00:00
329015,UZ-0148,closed,"Komsomolsk-na-Ustyurte Airport",44.024526,58.2515106,524,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Komsomolsk-na-Ustyurte,0,,,,,,,0,2018-08-16T21:35:22+00:00
41752,UZ-0065,small_airport,"Beruni Airport",41.68532180786133,60.71579360961914,318,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Beruni,0,,,,,,,50,2008-09-05T16:07:11+00:00
26418,UZ-0003,closed,"Beleuli North Airport",44.054254,57.54776,413,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Jasliq,0,,,,,,"Zhaslyk Airport, Аэропорт Белеули Северный, Аэропорт Жаслык, UT1O",50,2022-08-18T14:46:18+00:00
41724,UZ-0037,small_airport,"Ostrov Vozrozhdeniya Airport",45.159148,59.301882,232,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kantubek,0,,,,,,,50,2022-08-18T14:52:03+00:00
41725,UZ-0038,closed,"Ostrov Vozrozhdeniya Southwest Airport",45.090401,59.222099,194,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kantubek,0,,,,,,,50,2022-08-18T14:51:48+00:00
26429,UZ-UT77,small_airport,"Kungirot Airport",43.082662,58.885077,180,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kungirot,0,,,UT77,,,Kungrad,50,2022-11-12T15:00:45+00:00
41699,UZ-0012,small_airport,"Kunkhodzha Airport",43.118801,58.3736,300,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kunkhodzha,0,,,,,,"Dzhangabirlyk West",50,2021-09-24T22:49:25+00:00
32558,UTNM,small_airport,"Muynak Airport",43.753636,59.029884,177,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Muynak,0,UTNM,MOK,,,https://en.wikipedia.org/wiki/Muynak_Airport,,50,2022-05-10T19:08:01+00:00
41722,UZ-0035,small_airport,"Nukus South Airport",42.36360168457031,59.516998291015625,240,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Nukus,0,,,,,,,50,2008-09-05T16:06:34+00:00
319901,UZ-0147,small_airport,"Tomar Ozek Airport",43.615,59.267,185,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Potlatau,0,,,,,,,50,2022-08-18T14:49:29+00:00
41815,UZ-0126,small_airport,"Shamenay Airport",42.63859939575195,58.917198181152344,218,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Shamenay,0,,,,,,,50,2008-09-05T16:08:17+00:00
32559,UTNT,small_airport,"Turtkul Airport",41.57500076293945,60.96659851074219,305,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Turtkul,0,UTNT,,,,,,50,2008-09-05T16:05:31+00:00
351309,UZ-0150,heliport,"Tahtakupir Heliport",43.03831,60.25968,190,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Tahtakupir,0,,,,,,,0,2022-01-07T16:30:21+00:00
