id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4862,MWCR,large_airport,"Owen Roberts International Airport",19.292801,-81.357697,8,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",1,MWCR,GCM,,,https://en.wikipedia.org/wiki/Owen_Roberts_International_Airport,"Grand Cayman, George Town",1200,2023-05-23T13:51:31+00:00
4861,MWCB,medium_airport,"Charles Kirkconnell International Airport",19.687,-79.882797,8,NA,"Cayman Islands",KY,"Cayman Brac",KY-CB,CB,"West End",1,MWCB,CYB,,,https://en.wikipedia.org/wiki/Gerrard_Smith_International_Airport,,750,2023-05-23T13:56:51+00:00
31977,MWCL,medium_airport,"Edward Bodden Little Cayman Airfield",19.660161,-80.088826,3,NA,"Cayman Islands",KY,"Little Cayman",KY-LC,LC,"Blossom Village",0,MWCL,LYB,,,https://en.wikipedia.org/wiki/Edward_Bodden_Airfield,"Little Cayman Airport",250,2023-05-23T13:54:48+00:00
338056,KY-0001,closed,"Bodden Town Airstrip",19.30084,-81.19342,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"Bodden Town",0,,,,,,,0,2023-05-23T13:52:17+00:00
338057,KY-0002,closed,"Breakers Airstrip",19.30479,-81.18776,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,Breakers,0,,,,,,,0,2023-05-23T13:52:36+00:00
338058,KY-0003,heliport,"Ritz-Carlton Grand Cayman Heliport",19.33586,-81.37688,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:50:20+00:00
338059,KY-0004,heliport,"Cayman Helicopters Heliport",19.30294,-81.38311,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:51:09+00:00
338060,KY-0005,heliport,"Camana Bay Heliport",19.32148,-81.37537,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"George Town",0,,,,,,,0,2023-05-23T13:50:39+00:00
338062,KY-0007,heliport,"Royal Vista Estate Private Helipad",19.34872,-81.14654,,NA,"Cayman Islands",KY,"Grand Cayman",KY-GC,GC,"Old Man Bay",0,,,,,,,0,2023-05-23T13:53:07+00:00
338061,KY-0006,heliport,"Faith Hospital Heliport",19.71587,-79.82739,,NA,"Cayman Islands",KY,"Cayman Brac",KY-CB,CB,"Stake Bay",0,,,,,,,0,2023-05-23T13:54:18+00:00
