id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
308273,SEQM,large_airport,"Mariscal Sucre International Airport",-0.125399,-78.354306,7841,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Quito,1,SEQM,UIO,UIO,,https://en.wikipedia.org/wiki/Mariscal_Sucre_International_Airport,"Nuevo Aeropuerto Internacional Mariscal Sucre",1000,2022-11-24T08:40:58+00:00
6073,SEQU,heliport,"Mariscal Sucre Air Base",-0.136782,-78.490598,9228,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Quito,0,,,,http://www.aeropuertoquito.aero/,https://en.wikipedia.org/wiki/Old_Mariscal_Sucre_International_Airport,"Quito, Ecuador, Dangerous, Closed, Mountains, Volcano, America, Middle of the world, SEQU",475,2022-11-24T09:06:36+00:00
526481,SETO,small_airport,"Andes Aeroclub Airport",0.061667,-78.222833,9760,SA,Ecuador,EC,"Pichincha Province",EC-P,P,,0,SETO,,,,,,50,2024-04-22T18:23:25+00:00
41123,SEAS,closed,"Ascazubi Airport",-0.083333,-78.283333,9517,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Ascazubi,0,,,,,,SEAS,50,2022-11-24T09:22:55+00:00
513431,SEHB,small_airport,"Chumbi Airstrip",-2.09847,-77.477692,1404,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Chumbi,0,SEHB,,,,,,50,2023-10-18T21:56:11+00:00
518563,SEOU,small_airport,"Molaute Airstrip",-0.076808,-79.134895,1476,SA,Ecuador,EC,"Pichincha Province",EC-P,P,"Pedro Vicente Maldonado",0,SEOU,,,,,,50,2024-01-06T23:44:03+00:00
505101,EC-0055,closed,"Cayambe Airport",0.057,-78.13857,9291,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Cayambe,0,,,,,,,0,2022-11-24T09:44:39+00:00
505099,EC-0053,heliport,"Mitad del Mundo Heliport",-0.00327,-78.45354,8094,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Quito,0,,,,,,,0,2022-11-24T09:21:53+00:00
505100,EC-0054,heliport,"DGAC Heliport",-0.23626,-78.47779,10010,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Quito,0,,,,,,"Dirección General de Aviación Civil",0,2022-11-24T09:25:04+00:00
512919,SEES,heliport,"Endesa Heliport",-0.288714,-78.540891,9400,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Quito,0,SEES,,,,,,0,2023-10-05T14:11:27+00:00
512910,SEEM,heliport,"Emsecor Heliport",-0.222535,-78.377947,8000,SA,Ecuador,EC,"Pichincha Province",EC-P,P,Tumbaco,0,SEEM,,,,,,0,2023-10-05T12:13:17+00:00
