id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4427,LMML,large_airport,"Malta International Airport",35.857498,14.4775,300,EU,Malta,MT,Luqa,MT-25,25,Valletta,1,LMML,MLA,,http://www.maltairport.com/en/home.htm,https://en.wikipedia.org/wiki/Malta_International_Airport,"Luqa Airport,Valletta,Gudja,RAF Luqa",1275,2022-03-11T20:49:02+00:00
35207,LMMG,heliport,"Xewkija Heliport",36.027199,14.2728,,EU,Malta,MT,Xewkija,MT-62,62,Gozo,1,LMMG,,,,,,625,2023-04-29T08:33:15+00:00
312348,MT-0003,closed,"Ta' Qali",35.896914,14.418733,,EU,Malta,MT,Attard,MT-01,01,,0,,,,,,,0,2014-07-02T18:10:30+00:00
312346,MT-0001,closed,"RAF Hal Far",35.81333,14.513379,235,EU,Malta,MT,Birżebbuġa,MT-05,05,,0,,,,,https://en.wikipedia.org/wiki/RAF_Hal_Far,"HMS Falcon",0,2022-05-02T10:02:00+00:00
513861,MT-0007,heliport,"Comino Heliport",36.01007,14.347306,213,EU,Malta,MT,Għajnsielem,MT-13,13,Comino,0,,,,,https://fr.wikipedia.org/wiki/H%C3%A9liport_de_Comino,Kemmuna,0,2024-04-15T12:16:31+00:00
312350,MT-0005,closed,"Marsa Airfield",35.876926,14.489352,,EU,Malta,MT,Marsa,MT-26,26,Marsa,0,,,,,,,0,2022-05-02T09:58:33+00:00
312349,MT-0004,closed,"RAF Krendi",35.835423,14.435584,,EU,Malta,MT,Qrendi,MT-44,44,Qrendi,0,,,,,https://en.wikipedia.org/wiki/RAF_Krendi,,0,2022-05-02T09:47:46+00:00
312347,MT-0002,closed,"RAF Safi",35.839985,14.494478,,EU,Malta,MT,Luqa,MT-25,25,Safi,0,,,,,https://en.wikipedia.org/wiki/RAF_Maintenance_Base_Safi,,0,2022-05-02T09:51:33+00:00
354236,MT-0006,closed,"Ta' Lambert Airfield",36.03082,14.264878,328,EU,Malta,MT,Xewkija,MT-62,62,Xewkija,0,,,,,https://en.wikipedia.org/wiki/Ta%27_Lambert_Aerodrome,,0,2022-05-02T11:06:19+00:00
