id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4409,LKTB,medium_airport,"Brno-Tuřany Airport",49.15129852294922,16.694400787353516,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,1,LKTB,BRQ,,http://www.airport-brno.cz/index.php?id=0&lang=en,https://en.wikipedia.org/wiki/Brno-Tu%C5%99any_Airport,,750,2009-02-11T17:03:36+00:00
29722,LKBA,small_airport,"Břeclav Airfield",48.790439,16.892531,531,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,LKBA,,,,,"Letiště Břeclav",50,2024-03-01T04:37:40+00:00
30544,LKVY,small_airport,"Letiště Vyškov",49.300301,17.025299,922,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Vyskov,0,LKVY,,,,,,50,2020-05-02T13:45:39+00:00
30127,LKCM,small_airport,"Medlánky Airfield",49.236698,16.555,853,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Medlánky,0,LKCM,,,,,,50,2019-04-28T11:22:32+00:00
316520,CZ-0073,small_airport,"Bořitov Ultralightport",49.435539,16.593046,1247,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Bořitov,0,,,LKBORI,,,,50,2023-11-28T21:47:34+00:00
29772,LKCL,closed,"Černovice Air Base",49.1775016784,16.6608,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Černovice,0,,,,,,"LKCL, LKCL",50,2015-10-11T08:37:24+00:00
30052,LKKY,small_airport,"Kyjov Airfield",48.98,17.124701,689,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Svatobořice,0,LKKY,,,http://www.letistekyjov.cz,,,50,2023-11-09T11:34:25+00:00
30584,LKZN,small_airport,"Znojmo Airfield",48.817744,16.065831,830,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Znojmo,0,LKZN,,,,,,50,2023-11-03T14:18:39+00:00
316659,CZ-0088,small_airport,"Letovice Airfield",49.546667,16.598611,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Letovice,0,,,LKLETO,,,,50,2023-11-28T21:49:05+00:00
345635,CZ-0174,small_airport,"Strachotín u Mikulova Airstrip",48.91722,16.65883,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Strachotín-Hustopeče u Brna",0,,,ULSTCH,,,"Letiště Popice, Letiště Strachotín u Mikulova, Popice",50,2023-11-07T11:10:35+00:00
320718,CZ-0128,small_airport,"Velké Pavlovice Airfield",48.880556,16.825,561,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Velké Pavlovice",0,,,LKPAVL,,,"Letiště Velké Pavlovice, Velké Pavlovice ULM",50,2024-03-03T08:22:31+00:00
316684,CZ-0092,small_airport,"Strážnice Airfield",48.887778,17.294444,614,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKSTRZ,,,,50,2024-01-23T04:42:23+00:00
333591,CZ-0167,small_airport,"Dolní Bojanovice Airstrip",48.85482,17.01794,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2020-03-15T06:31:52+00:00
316685,CZ-0093,small_airport,"Boleradice Airfield",48.961944,16.831667,649,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKBOLE,,,,50,2024-01-23T04:39:00+00:00
331647,CZ-0165,small_airport,"Kravi Hora Airfield",48.917038,16.841317,584,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Bořetice,0,,,LKKRAV,,,"Letiště Bořetice",50,2023-12-05T08:15:42+00:00
316648,CZ-0082,small_airport,"Borovník Airfield",49.358611,16.242222,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Borovník,0,,,LKBORO,,,,50,2024-03-02T13:49:24+00:00
511609,CZ-0198,small_airport,"Brťov Airfield",49.410857,16.499441,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brťov-Jeneč,0,,,LKBRTO,,,Bukovice,50,2023-11-28T21:52:04+00:00
513525,CZ-0199,small_airport,"Budíškovice Airstrip",49.075525,15.546556,1752,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Budíškovice,0,,,LKBUDI,,,,50,2023-11-22T14:04:12+00:00
326492,CZ-0163,small_airport,"Excalibur City Airfield",48.761552,16.055408,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Chvalovice,0,,,LKEXCA,,,Hatě,50,2024-03-02T13:56:30+00:00
322254,CZ-0150,closed,"Milotice Airstrip",48.936188,17.124166,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Dubňany,0,,,,,,,50,2023-11-28T22:15:09+00:00
320463,CZ-0120,small_airport,"Ivančice u Brna Ultralightport",49.095374,16.480516,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Ivančice u Brna",0,,,ULIVAN,,,,50,2023-11-03T14:09:26+00:00
