id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4408,LKPR,large_airport,"Václav Havel Airport Prague",50.103514,14.256992,1247,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,1,LKPR,PRG,,http://www.prg.aero,https://en.wikipedia.org/wiki/Václav_Havel_Airport_Prague,"Letiště Praha-Ruzyně, Ruzyně International Airport, Letiště Václava Havla Praha",51475,2023-10-30T15:46:08+00:00
4409,LKTB,medium_airport,"Brno-Tuřany Airport",49.15129852294922,16.694400787353516,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,1,LKTB,BRQ,,http://www.airport-brno.cz/index.php?id=0&lang=en,https://en.wikipedia.org/wiki/Brno-Tu%C5%99any_Airport,,750,2009-02-11T17:03:36+00:00
30074,LKLT,small_airport,"Letňany Airfield",50.131401,14.5256,909,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Letňany,0,LKLT,,,,,,50,2023-10-25T09:52:00+00:00
4406,LKPM,small_airport,"Příbram Airfield",49.7201,14.1006,1529,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Drásov,0,LKPM,,,https://www.lkpm.cz,,lkpm,50,2024-03-03T08:33:05+00:00
4395,LKHK,small_airport,"Hradec Králové Airport",50.253201,15.8452,791,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,LKHK,,,http://www.lshk.cz,https://en.wikipedia.org/wiki/Hradec_Kr%C3%A1lov%C3%A9_Airport,,50,2016-08-17T15:56:22+00:00
4399,LKKV,medium_airport,"Karlovy Vary Airport",50.202999,12.915,1989,EU,"Czech Republic",CZ,"Karlovy Vary Region",CZ-KA,KA,"Karlovy Vary",1,LKKV,KLV,,http://www.airport-k-vary.cz/indexEN.php,https://en.wikipedia.org/wiki/Karlovy_Vary_Airport,"Karlovy Vary International",750,2023-11-15T11:02:37+00:00
4402,LKMT,medium_airport,"Ostrava Leos Janáček Airport",49.696301,18.111099,844,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Mošnov,1,LKMT,OSR,,http://www.airport-ostrava.cz/en/,https://en.wikipedia.org/wiki/Ostrava_Leos_Janacek_Airport,"Ostrava-Mošnov International Airport",750,2023-12-02T15:34:59+00:00
4398,LKKU,medium_airport,"Kunovice Airport",49.02939987182617,17.439699172973633,581,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Uherské Hradiště",0,LKKU,UHE,,,https://en.wikipedia.org/wiki/Kunovice_Airport,"Letiště Kunovice",250,2009-02-11T17:10:18+00:00
4405,LKPD,medium_airport,"Pardubice Airport",50.01340103149414,15.73859977722168,741,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Pardubice,1,LKPD,PED,,http://www.airport-pardubice.cz/?lang=en,https://en.wikipedia.org/wiki/Pardubice_Airport,"Letiště Pardubice",750,2009-02-11T17:06:30+00:00
4396,LKHV,small_airport,"Hořovice Airport",49.848099,13.8935,1214,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Hořovice,0,LKHV,,,,,Tlustice,50,2023-11-11T20:53:51+00:00
30030,LKKL,small_airport,"Kladno Airfield",50.112801,14.0897,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kladno,0,LKKL,,,http://letiste-kladno.cz,,,50,2022-03-15T02:52:32+00:00
30350,LKRO,small_airport,"Roudnice nad Labem Airfield",50.410186,14.22708,732,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Roudnice nad Labem",0,LKRO,,,,,,50,2024-03-03T05:06:34+00:00
4400,LKLN,medium_airport,"Plzeň-Líně Airport",49.675201416016,13.274600028992,1188,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzen,0,LKLN,,,,,,250,2016-01-24T08:47:15+00:00
29696,LKBE,small_airport,"Benešov Airfield",49.740799,14.6447,1319,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Benešov,0,LKBE,,,,,,50,2024-03-01T04:38:05+00:00
29994,LKJI,small_airport,"Jihlava Airfield",49.419399,15.6353,1821,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Jihlava,0,LKJI,,,,,,50,2023-12-01T11:24:08+00:00
30539,LKVR,small_airport,"Vrchlabí Airfield",50.624199,15.6464,1611,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Lánov,0,LKVR,,,,,,50,2024-03-01T04:35:38+00:00
30145,LKMB,small_airport,"Mladá Boleslav Airfield",50.3983,14.8983,781,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mladá Boleslav",0,LKMB,,,http://www.lkmb.cz,,,50,2023-12-14T04:41:28+00:00
4401,LKMH,small_airport,"Mnichovo Hradiště Airport",50.540199,15.0066,800,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mnichovo Hradiště",0,LKMH,HRA,,,,,50,2023-12-07T04:48:44+00:00
4404,LKPC,small_airport,"Panensky Tynec Airfield",50.306099,13.9342,1207,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Panensky Tynec",0,LKPC,,,,,,50,2024-03-03T08:24:24+00:00
30318,LKRK,small_airport,"Rakovnik Airfield",50.0942,13.6889,1270,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rakovnik,0,LKRK,,,http://www.lkrk.cz/,,,50,2019-04-28T11:23:35+00:00
30440,LKST,small_airport,"Strakonice Airfield",49.251701,13.8928,1381,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Strakonice,0,LKST,,,,,,50,2024-03-02T10:40:30+00:00
4397,LKKB,medium_airport,"Kbely Air Base",50.121399,14.5436,939,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,LKKB,,,,,,300,2023-10-25T09:51:38+00:00
4410,LKVO,medium_airport,"Vodochody Airport",50.216599,14.3958,919,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vodochody,0,LKVO,VOD,,http://www.lkvo.cz,https://en.wikipedia.org/wiki/Vodochody_Airport,,250,2016-10-27T08:19:38+00:00
4393,LKCS,small_airport,"České Budějovice Airport",48.9464,14.4275,1417,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"České Budějovice",0,LKCS,JCL,,,https://en.wikipedia.org/wiki/%C4%8Cesk%C3%A9_Bud%C4%9Bjovice_Airport,,50,2023-08-15T10:24:20+00:00
29993,LKJC,small_airport,"Jičín Airport",50.43,15.3331,863,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jičín,0,LKJC,,,http://www.jicin-airport.cz,https://en.wikipedia.org/wiki/Jičín_Airport,,50,2016-04-03T11:05:06+00:00
29995,LKJH,small_airport,"Jindřichův Hradec Airport",49.150682,14.972413,1667,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Jindřichův Hradec",0,LKJH,,,,,,50,2023-11-22T14:09:27+00:00
30035,LKKO,small_airport,"Kolín Airfield",50.0019,15.1733,932,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kolín,0,LKKO,,,,,,50,2021-11-13T10:36:25+00:00
30161,LKMK,small_airport,"Moravská Třebová Airfield",49.798302,16.687799,1322,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,"Moravská Třebová",0,LKMK,,,https://www.lkmk.com,,,50,2024-03-05T04:11:32+00:00
30458,LKTA,small_airport,"Tábor Airfield",49.391102,14.7083,1440,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Tábor,0,LKTA,,,,,,50,2024-03-02T10:38:35+00:00
29940,LKHB,small_airport,"Havlíčkův Brod Airport",49.597198486328,15.549200057983,1519,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,"Havlíčkův Brod",0,LKHB,,,,https://en.wikipedia.org/wiki/Havl%C3%AD%C4%8Dk%C5%AFv_Brod_Airport,,50,2016-01-24T08:06:00+00:00
30033,LKKT,small_airport,"Klatovy Josef Hubáč Airfield",49.418301,13.3219,1299,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Klatovy,0,LKKT,,,,,,50,2023-12-02T16:33:26+00:00
30073,LKPL,small_airport,"Letkov Airfield",49.723099,13.4522,1371,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Letkov,0,LKPL,,,,,,50,2024-03-03T08:32:00+00:00
29784,LKCH,small_airport,"Chomutov Airfield",50.468899,13.4681,1132,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Otvice,0,LKCH,,,,,,50,2023-11-27T16:28:38+00:00
30398,LKSZ,small_airport,"Letiště Sazená",50.324699,14.2589,761,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Sazená,0,LKSZ,,,http://www.flyforfun.cz/en/,,"Sazena Kralupy Airport, Sazena Kralipy Airport",50,2020-08-25T03:38:00+00:00
30537,LKVL,small_airport,"Vlašim Airfield",49.728901,14.8789,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vlašim,0,LKVL,,,http://www.lkvl.cz,,,50,2017-02-13T02:01:36+00:00
4407,LKPO,medium_airport,"Přerov Air Base",49.42580032348633,17.404699325561523,676,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Přerov,0,LKPO,PRV,,,,,375,2009-02-11T17:13:46+00:00
29722,LKBA,small_airport,"Břeclav Airfield",48.790439,16.892531,531,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,LKBA,,,,,"Letiště Břeclav",50,2024-03-01T04:37:40+00:00
29731,LKBU,small_airport,"Bubovice Airfield",49.9744,14.1781,1401,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Bubovice,0,LKBU,,,,,,50,2021-11-13T10:39:00+00:00
29773,LKCE,small_airport,"Česká Lípa Airport",50.7094,14.5667,932,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Česká Lípa",0,LKCE,,,,,"Letiště Česká Lípa",50,2023-11-07T19:14:46+00:00
29786,LKCR,small_airport,"Chrudim Airport",49.9364013671875,15.780599594116211,981,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Chrudim,0,LKCR,,,,,,50,2009-02-11T19:01:10+00:00
29836,LKDK,small_airport,"Dvůr Králové nad Labem Airport",50.4142,15.8369,932,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Dvůr Králové nad Labem",0,LKDK,,,,,,50,2023-11-05T10:58:13+00:00
29881,LKFR,small_airport,"Frýdlant Airfield",49.589401,18.3792,1440,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Frýdlant,0,LKFR,,,,,,50,2021-11-13T10:38:24+00:00
29961,LKHS,small_airport,"Hosin Airport",49.040000915527344,14.494999885559082,1621,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Hosin,0,LKHS,,,,,,50,2009-02-11T19:09:19+00:00
30076,LKLB,small_airport,"Liberec Airport",50.7682991027832,15.024999618530273,1329,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Liberec,0,LKLB,,,,,,50,2009-02-11T22:14:03+00:00
30137,LKMI,small_airport,"Mikulovice Airfield",50.301701,17.297501,1381,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Mikulovice,0,LKMI,,,,,,50,2019-10-27T11:05:17+00:00
30447,LKSU,small_airport,"Šumperk Airfield",49.960602,17.017799,1099,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,"Nový Malín",0,LKSU,,,,,Sumperk,50,2024-03-02T10:39:25+00:00
30212,LKOL,small_airport,"Olomouc Airport",49.587712,17.209275,869,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Olomouc,0,LKOL,OLO,,http://www.lkol.cz,https://cs.wikipedia.org/wiki/Letiště_Olomouc,,50,2023-11-10T04:36:33+00:00
30047,LKKC,small_airport,"Kříženec Planá Airport",49.870602,12.7725,2080,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Planá,0,LKKC,,,,,,50,2023-12-18T11:31:48+00:00
30421,LKSN,small_airport,"Slaný Airfield",50.216702,14.0886,1079,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Slaný,0,LKSN,,,,,,50,2024-03-02T10:42:12+00:00
30425,LKSO,small_airport,Soběslav,49.246700286865,14.713600158691,1342,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Soběslav,0,LKSO,,,,,,50,2016-01-24T09:52:27+00:00
30490,LKTO,small_airport,"Toužim Airfield",50.086399,12.9528,2139,EU,"Czech Republic",CZ,"Karlovy Vary Region",CZ-KA,KA,Toužim,0,LKTO,,,http://lkto.cz,,,50,2017-05-21T09:55:43+00:00
30544,LKVY,small_airport,"Letiště Vyškov",49.300301,17.025299,922,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Vyskov,0,LKVY,,,,,,50,2020-05-02T13:45:39+00:00
30576,LKZM,small_airport,"Žamberk Airfield",50.0839,16.443899,1411,EU,"Czech Republic",CZ,"Pardubice Region",CZ-PA,PA,Žamberk,0,LKZM,,,,,,50,2024-03-01T04:32:43+00:00
30581,LKZB,small_airport,"Zbraslavice Airfield",49.814201,15.2017,1621,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Zbraslavice,0,LKZB,,,,https://en.wikipedia.org/wiki/Zbraslavice_Airport,"Letiště Zbraslavice",50,2024-03-01T04:35:07+00:00
29778,LKCB,small_airport,"Cheb Airfield",50.066101,12.4117,1585,EU,"Czech Republic",CZ,"Karlovy Vary Region",CZ-KA,KA,Cheb,0,LKCB,,,http://www.letistecheb.cz/,https://en.wikipedia.org/wiki/Cheb_Airfield,"Letiště Cheb, Eger",50,2024-03-01T04:44:52+00:00
29952,LKHD,small_airport,"Hodkovice nad Mohelkou Airport",50.6572,15.0778,1480,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Hodkovice nad Mohelkou",0,LKHD,,,,,,50,2023-11-19T16:01:48+00:00
29965,LKHN,small_airport,"Hranice Airport",49.5461,17.7043991,797,EU,"Czech Republic",CZ,"Olomouc Region",CZ-OL,OL,Hranice,0,LKHN,,,http://www.aeroklubhranice.cz,,,50,2015-11-29T06:51:22+00:00
29989,LKJA,small_airport,"Jaroměř Airport",50.33140182495117,15.953900337219238,889,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jaroměř,0,LKJA,,,,,,50,2009-02-11T19:11:11+00:00
30046,LKKA,small_airport,"Křižanov Airport",49.36830139160156,16.116100311279297,1831,EU,"Czech Republic",CZ,"Vysočina Region",CZ-VY,VY,Křižanov,0,LKKA,,,,,,50,2009-02-11T22:07:14+00:00
30127,LKCM,small_airport,"Medlánky Airfield",49.236698,16.555,853,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Medlánky,0,LKCM,,,,,,50,2019-04-28T11:22:32+00:00
30165,LKMO,small_airport,"Most Airfield",50.525002,13.6831,1089,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Most,0,LKMO,,,,,,50,2024-03-05T04:10:06+00:00
30270,LKPS,small_airport,"Plasy Rybnice Airfield",49.9203,13.3769,1430,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plasy,0,LKPS,,,,,,50,2024-03-05T04:02:23+00:00
30487,LKTC,small_airport,"Točná Airfield",49.985435,14.426465,1027,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,LKTC,,,http://www.tocna.cz,https://cs.wikipedia.org/wiki/Leti%C5%A1t%C4%9B_To%C4%8Dn%C3%A1,,50,2023-11-22T14:24:23+00:00
