id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
318921,TZ-0142,small_airport,"Sumbazi Airport",-7.884957,37.678091,750,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,,0,,,,,,,50,2016-06-19T18:40:02+00:00
318779,TZ-0121,small_airport,"Bushman Airstrip",-9.17479,35.966534,1021,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,,0,,,,,,,50,2016-06-16T02:30:30+00:00
318590,TZ-0031,small_airport,"Boma Ulanga Airstrip",-8.188467,36.91211,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,"Boma Ulanga",0,,,,,,,50,2016-06-14T06:12:05+00:00
318569,TZ-0012,small_airport,"Ifakara Airport",-8.064876,36.698112,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Ifakara,0,,,,,,,50,2016-06-14T04:10:17+00:00
318664,TZ-0102,small_airport,"Mngeta Airport",-8.364091,36.103211,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Ifakara,0,,,,,,,50,2016-06-14T09:37:44+00:00
318646,TZ-0085,small_airport,"Maboxi Airport",-8.391651,37.168761,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Kidatu,0,,,,,,,50,2016-06-14T09:15:31+00:00
318637,TZ-0076,small_airport,"Kilombero Airport",-7.687751,36.986496,984,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Kidatu,0,,,,,,,50,2016-06-16T02:44:02+00:00
42480,HTKS,small_airport,"Kilosa Airport",-6.864605,37.00845,1567,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Kilosa,0,HTKS,,,,,,50,2016-06-18T02:19:39+00:00
318783,TZ-0125,small_airport,"Lugala Airport",-8.916494,36.126593,943,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Lugala,0,,,,,,,50,2016-06-16T02:55:50+00:00
318596,TZ-0037,small_airport,"Luhanyando Airoprt",-9.447883,36.848932,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Luhanyando,0,,,,,,,50,2016-06-14T06:46:28+00:00
318784,TZ-0126,small_airport,"Luwegu Airport",-9.022345,37.289976,500,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Luwegu,0,,,,,,,50,2016-06-16T02:56:56+00:00
318598,TZ-0039,small_airport,"Matambwe Airport",-7.528887,37.76201,585,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Matambwe,0,HTME,,,,,,50,2018-07-28T05:21:44+00:00
318600,TZ-0041,small_airport,"Mbunga Airport",-8.978724,36.869154,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Mbunga,0,,,,,,,50,2016-06-14T06:59:37+00:00
42484,HTMK,small_airport,"Mikumi Airport",-7.333427906036377,37.11635971069336,1737,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Mikumi,0,HTMK,,,,,,50,2008-11-12T14:29:01+00:00
318603,TZ-0042,small_airport,"Mkangira Airport",-8.958151,37.338793,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Mkangira,0,,,,,,,50,2016-06-14T07:30:53+00:00
31640,HTMG,small_airport,"Morogoro Airport",-6.797220230102539,37.653099060058594,1676,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Morogoro,0,HTMG,,,,,,50,2008-11-12T14:28:58+00:00
318668,TZ-0106,small_airport,"Mtibwa Airport",-6.148889,37.661551,1234,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Mvomero,0,,,,,,,50,2016-06-16T03:21:32+00:00
318775,HTNG,small_airport,"Ngerengere Air Force Base",-6.717083,38.153944,738,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Ngerengere,0,HTNG,,,http://www.tpdf.mil.tz/,https://en.wikipedia.org/wiki/Ngerengere_Air_Force_Base,,50,2016-06-15T12:17:55+00:00
318597,TZ-0038,closed,"Manane Airport",-8.206858,36.959834,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Manane,0,,,,,,,0,2016-06-14T06:50:48+00:00
318599,TZ-0040,closed,"Matambwe Old Airport",-7.535478,37.776384,,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,Matambwe,0,,,,,,,0,2016-06-14T06:53:52+00:00
