id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3066,GABS,large_airport,"Modibo Keita International Airport",12.5335,-7.94994,1247,AF,Mali,ML,"Koulikoro Region",ML-2,2,Bamako,1,GABS,BKO,,,https://en.wikipedia.org/wiki/Bamako%E2%80%93S%C3%A9nou_International_Airport,"Senou Airport",1050,2019-01-13T13:00:28+00:00
3069,GAMB,medium_airport,"Mopti Ambodédjo International Airport",14.5128,-4.07956,906,AF,Mali,ML,"Mopti Region",ML-5,5,Sévaré,1,GAMB,MZI,,,https://en.wikipedia.org/wiki/Mopti_Airport,"Ambodedjo Airport",750,2022-01-24T05:35:03+00:00
3071,GATB,medium_airport,"Timbuktu Airport",16.730499,-3.00758,863,AF,Mali,ML,"Gao Region",ML-7,7,Timbuktu,1,GATB,TOM,,,https://en.wikipedia.org/wiki/Timbuktu_Airport,"Timbuctoo Airport, Tombouctou Airport, Tumbutu Airport, Tombouktou Airport",750,2022-06-19T20:52:25+00:00
3067,GAGO,medium_airport,"Gao Airport",16.2484,-0.005456,870,AF,Mali,ML,"Gao Region",ML-7,7,,1,GAGO,GAQ,,,https://en.wikipedia.org/wiki/Gao_International_Airport,,750,2022-09-26T04:21:06+00:00
3068,GAKY,medium_airport,"Kayes Dag Dag Airport",14.4812,-11.4044,164,AF,Mali,ML,"Kayes Region",ML-1,1,,1,GAKD,KYS,,,https://en.wikipedia.org/wiki/Kayes_Airport,,750,2022-03-04T09:58:14+00:00
31765,GAKA,small_airport,"Kenieba Airport",12.833,-11.25,449,AF,Mali,ML,"Kayes Region",ML-1,1,Kenieba,0,GAKA,KNZ,,,https://en.wikipedia.org/wiki/K%C3%A9ni%C3%A9ba_Airport,,50,2024-04-07T16:16:36+00:00
4684,GA1A,small_airport,"Kayes Airport",14.431300163269043,-11.43970012664795,161,AF,Mali,ML,"Kayes Region",ML-1,1,,0,GA1A,,GA1A,,,,50,2008-06-13T14:30:04+00:00
3072,GATS,small_airport,"Tessalit Airport",20.243000030517578,0.9773079752922058,1621,AF,Mali,ML,"Gao Region",ML-7,7,,0,GATS,,,,,,50,2008-06-13T14:30:04+00:00
31507,GAKL,small_airport,"Kidal Airport",18.4330005646,1.4170000553100002,1496,AF,Mali,ML,"Kidal Region",ML-8,8,Kidal,0,GAKL,,,,https://en.wikipedia.org/wiki/Kidal_Airport,,50,2013-11-02T16:07:15+00:00
