id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
60,AYKM,medium_airport,"Kerema Airport",-7.96361017227,145.770996094,10,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kerema,1,AYKM,KMA,,,https://en.wikipedia.org/wiki/Kerema_Airport,,750,2011-07-03T17:55:49+00:00
35179,PG-VMU,medium_airport,"Baimuru Airport",-7.49686002731,144.819900513,27,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Baimuru,1,AYBA,VMU,BMU,,https://en.wikipedia.org/wiki/Baimuru_Airport,,750,2012-11-17T00:14:15+00:00
35181,PG-IHU,small_airport,"Ihu Airport",-7.8975601196300005,145.395996094,70,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Ihu,1,AYIH,IHU,IHU,,https://en.wikipedia.org/wiki/Ihu_Airport,,150,2014-04-03T01:03:51+00:00
35184,AYKK,small_airport,"Kikori Airport",-7.424379825592041,144.2500762939453,50,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kikori,1,AYKK,KRI,,,,,150,2008-12-30T09:28:01+00:00
525302,AYFF,small_airport,"Faia Airport",-7.160353,143.531317,80,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,,0,AYFF,,,,,,50,2024-04-10T18:34:01+00:00
307078,PG-0037,small_airport,"Purari Airstrip",-7.391111111110001,145.166519,90,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,,0,,,PRI,,,,50,2012-09-09T16:57:20+00:00
312746,PG-0074,small_airport,"Angai Airstrip",-7.4021,145.7899,2575,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Angai,0,,,AGI,,,AGA,50,2014-08-23T13:21:29+00:00
310036,PG-0059,small_airport,"Baina Airstrip",-6.8918,143.6818,215,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Baina,0,AYBN,,BNA,,,,50,2013-12-29T00:08:07+00:00
311075,PG-0060,small_airport,"Bu'u Airstrip",-7.4011,145.8149,3950,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Bu'u,0,AYUU,,BUU,,,,50,2015-03-21T21:22:58+00:00
311472,AYHO,small_airport,"Haivaro Airport",-6.9406,143.059,180,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Haivaro,0,AYHO,HIT,HWO,,,Haiwaro,50,2014-03-29T15:35:25+00:00
307891,HWA,small_airport,"Hawabango Airport",-7.392994,146.003487,4563,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hawabango,0,AYHU,HWA,HBA,,,Hauwabaga,50,2014-03-30T12:54:43+00:00
312429,AYVA,small_airport,"Vailala Airstrip",-7.7677,145.4857,85,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hepa,0,AYVA,,,,,,50,2014-07-10T19:04:09+00:00
307560,KMF,small_airport,"Kamina Airport",-7.64925,145.956944444,2157,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hoieti,0,AYKD,KMF,KMN,,,,50,2014-09-21T13:11:46+00:00
313294,IOK,small_airport,"Iokea Airport",-8.401,146.277,39,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Iokea,0,,IOK,IOK,,,,50,2014-11-29T15:58:29+00:00
