id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4951,MYNN,large_airport,"Lynden Pindling International Airport",25.039,-77.466202,16,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,1,MYNN,NAS,,http://www.nas.bs/,https://en.wikipedia.org/wiki/Lynden_Pindling_International_Airport,"Nassau International Airport",1050,2019-06-16T10:45:32+00:00
4946,MYGF,medium_airport,"Grand Bahama International Airport",26.5587005615,-78.695602417,7,NA,Bahamas,BS,"City of Freeport",BS-FP,FP,Freeport,1,MYGF,FPO,,,https://en.wikipedia.org/wiki/Grand_Bahama_International_Airport,,750,2010-08-31T22:53:12+00:00
4941,MYEH,medium_airport,"North Eleuthera Airport",25.474899292,-76.6835021973,13,NA,Bahamas,BS,"Harbour Island",BS-HI,HI,"North Eleuthera",1,MYEH,ELH,,,https://en.wikipedia.org/wiki/North_Eleuthera_Airport,,750,2010-08-31T22:54:03+00:00
4927,MYAM,medium_airport,"Leonard M Thompson International Airport",26.510711,-77.084262,6,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Marsh Harbour",1,MYAM,MHH,,,https://en.wikipedia.org/wiki/Marsh_Harbour_Airport,"Marsh Harbour International",750,2023-03-16T10:38:42+00:00
4939,MYEF,medium_airport,"Exuma International Airport",23.562599,-75.877998,9,NA,Bahamas,BS,Exuma,BS-EX,EX,"Moss Town",1,MYEF,GGT,,,https://en.wikipedia.org/wiki/Exuma_International_Airport,,750,2021-04-27T15:53:09+00:00
4942,MYEM,medium_airport,"Governor's Harbour Airport",25.2847,-76.331001,26,NA,Bahamas,BS,"Central Eleuthera",BS-CE,CE,"Governor's Harbour",1,MYEM,GHB,,,https://en.wikipedia.org/wiki/Governor's_Harbour_Airport,,750,2020-10-07T10:08:23+00:00
4935,MYBS,medium_airport,"South Bimini Airport",25.6998996735,-79.2647018433,10,NA,Bahamas,BS,Bimini,BS-BI,BI,"South Bimini",1,MYBS,BIM,,,https://en.wikipedia.org/wiki/South_Bimini_Airport,,750,2010-09-02T14:46:30+00:00
4949,MYLS,medium_airport,"Stella Maris Airport",23.582317,-75.268621,10,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Stella Maris",1,MYLS,SML,,,https://en.wikipedia.org/wiki/Stella_Maris_Airport,,750,2018-09-16T04:21:43+00:00
4945,MYES,medium_airport,"Staniel Cay Airport",24.169099807739258,-76.43910217285156,5,NA,Bahamas,BS,Exuma,BS-EX,EX,,0,MYES,TYM,,,,,250,2008-12-19T20:09:40+00:00
