id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3202,HHAS,medium_airport,"Asmara International Airport",15.291899681091309,38.910701751708984,7661,AF,Eritrea,ER,"Northern Red Sea Region",ER-SK,SK,Asmara,1,HHAS,ASM,,,https://en.wikipedia.org/wiki/Asmara_International_Airport,,750,2008-12-19T20:07:48+00:00
3204,HHSB,medium_airport,"Assab International Airport",13.071800231933594,42.64500045776367,46,AF,Eritrea,ER,"Southern Red Sea Region",ER-DK,DK,Asab,1,HHSB,ASA,,,https://en.wikipedia.org/wiki/Asseb_International_Airport,,750,2008-12-19T20:07:52+00:00
3203,HHMS,medium_airport,"Massawa International Airport",15.670000076293945,39.37009811401367,194,AF,Eritrea,ER,"Northern Red Sea Region",ER-SK,SK,Massawa,1,HHMS,MSW,,,https://en.wikipedia.org/wiki/Massawa_International_Airport,,750,2008-12-19T20:07:50+00:00
324060,HHAG,small_airport,"Agordat Airport",15.53783,37.855481,,AF,Eritrea,ER,"Gash-Barka Region",ER-GB,GB,Agordat,0,HHAG,,,,,,50,2022-06-15T00:53:08+00:00
341734,HHBA,small_airport,"Barentu Airport",15.122394,37.614335,,AF,Eritrea,ER,"Gash-Barka Region",ER-GB,GB,Barentu,0,HHBA,,,,,,50,2021-03-08T09:14:30+00:00
44869,ER-0001,small_airport,"Dahlak South Airfield",15.68151,40.104431,,AF,Eritrea,ER,"Northern Red Sea Region",ER-SK,SK,"Dahlak Kebir",0,,,,,,,50,2021-01-26T17:00:56+00:00
340217,ER-0002,small_airport,"Dahlak Central Airfield",15.72753,40.07532,,AF,Eritrea,ER,"Northern Red Sea Region",ER-SK,SK,"Dhu Bellu",0,,,,,,,50,2021-01-26T17:01:28+00:00
340218,ER-0003,small_airport,"Dahlak West Airfield",15.75794,39.97046,,AF,Eritrea,ER,"Northern Red Sea Region",ER-SK,SK,Melill,0,,,,,,,50,2021-01-26T17:01:58+00:00
348864,ER-0004,small_airport,"Omhajer Airport",14.32168,36.63028,1946,AF,Eritrea,ER,"Gash-Barka Region",ER-GB,GB,Omhajer,0,,,,,,,50,2021-10-17T21:03:46+00:00
32435,HHTS,small_airport,"Tessenei Airport",15.104322,36.681711,2018,AF,Eritrea,ER,"Gash-Barka Region",ER-GB,GB,Tessenei,0,HHTS,TES,,,,,50,2016-02-18T07:15:14+00:00
