id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
113,BGBW,medium_airport,"Narsarsuaq Airport",61.1605,-45.425999,112,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarsuaq,1,BGBW,UAK,,,https://en.wikipedia.org/wiki/Narsarsuaq_Airport,"Mittarfik Narsarsuaq",750,2022-11-22T11:03:46+00:00
35294,BGNN,heliport,"Nanortalik Heliport",60.141884,-45.232977,17,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nanortalik,1,BGNN,JNN,,,https://en.wikipedia.org/wiki/Nanortalik_Heliport,Nennortalik,325,2024-04-13T18:45:03+00:00
44061,BGNL,heliport,"Nalunaq Heliport",60.35724,-44.827963,778,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Nalunaq,0,BGNL,,,,,,0,2022-11-22T15:26:34+00:00
35285,BGAP,heliport,"Alluitsup Paa Heliport",60.46445,-45.56917,54,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,"Alluitsup Paa",1,BGAP,,LLU,,https://en.wikipedia.org/wiki/Alluitsup_Paa_Heliport,"Agdluitsup pâ",625,2022-11-23T10:04:38+00:00
35295,BGNS,heliport,"Narsaq Heliport",60.917283,-46.059923,83,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsaq,1,BGNS,JNS,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/narsaq/,https://en.wikipedia.org/wiki/Narsaq_Heliport,Nordprøven,625,2022-11-23T10:09:46+00:00
35298,BGJH,heliport,"Qaqortoq Heliport",60.715684,-46.029919,53,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,1,BGJH,JJU,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qaqortoq/,https://en.wikipedia.org/wiki/Qaqortoq_Heliport,,625,2022-11-22T11:00:53+00:00
44046,BGAQ,heliport,"Aappilattoq Heliport",60.148357,-44.286916,30,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Aappilattoq,1,BGAQ,QUV,,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Kujalleq),Augpilagtoq,0,2024-02-22T21:17:39+00:00
44047,BGAS,heliport,"Ammassivik Heliport",60.597376,-45.382445,71,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ammassivik,1,BGAS,QUW,,,https://en.wikipedia.org/wiki/Ammassivik_Heliport,"Angmagssivik, Sletten",0,2024-02-22T21:31:29+00:00
44052,BGET,heliport,"Eqalugaarsuit Heliport",60.61972,-45.914062,9,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Eqalugaarsuit,1,BGET,QFG,,,,Eqalugârssuit,0,2022-11-23T10:19:21+00:00
299106,qfx,heliport,"Igaliku Heliport",60.99229,-45.431428,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Igaliku,1,BGIO,QFX,,,,Igaliko,0,2022-11-22T11:07:26+00:00
44055,BGPC,heliport,"Ikerasassuaq Heliport",60.05722,-43.159721,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ikerasassuaq,0,BGPC,,,,,,0,2022-11-23T10:20:57+00:00
44062,BGFD,heliport,"Narsarmijit Heliport",60.004694,-44.656935,44,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarmijit,1,BGFD,,QFN,,https://en.wikipedia.org/wiki/Narsarmijit_Heliport,"Narsaq Kujalleq, Frederiksdal",0,2022-11-23T10:27:16+00:00
429724,GL-0012,closed,"Qaqortoq Airport (under construction)",60.76383,-46.05973,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,0,,,,,,,0,2022-11-22T11:08:13+00:00
44066,BGQT,heliport,"Qassimiut Heliport",60.780959,-47.156249,29,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qassimiut,1,BGQT,QJH,,,https://en.wikipedia.org/wiki/Qassimiut_Heliport,,0,2024-04-13T18:45:21+00:00
323783,BGSO,heliport,"Saarloq Heliport",60.537778,-46.024722,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Saarloq,1,BGSO,QOQ,,,https://en.wikipedia.org/wiki/Saarloq_Heliport,,0,2024-04-13T18:45:38+00:00
44074,BGTQ,heliport,"Tasiusaq Heliport",60.194305,-44.813447,21,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Tasiusak,1,BGTQ,XEQ,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Kujalleq),,0,2024-02-22T23:24:25+00:00
