id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
93,LBWB,medium_airport,"Balchik Airfield",43.423801,28.181299,660,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Balchik,0,LBWB,,,,https://en.wikipedia.org/wiki/Balchik_Airfield,LB25,250,2021-03-19T15:13:50+00:00
320637,BG-0037,small_airport,"Orliak Airfield",43.6344188,27.3963294,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,,0,,,,,,,50,2016-10-04T00:31:13+00:00
329247,BG-0066,small_airport,"Tervel Airstrip",43.717853,27.439528,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,,0,,,,,,,50,2021-11-10T06:52:02+00:00
110,LB43,closed,"Dobrich Air Base",43.6096,27.8365,825,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Dobrich,0,,,,,https://en.wikipedia.org/wiki/Dobrich_Air_Base,LB43,50,2020-09-08T20:17:25+00:00
100,LB33,small_airport,"Leskovo Airfield",43.726601,27.686001,700,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Leskovo,0,,,LB33,,,,50,2020-09-08T20:18:16+00:00
323617,BG-0045,small_airport,"Mogilishte Airstrip",43.49156,28.351996,,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Mogilishte,0,,,,,,,50,2021-10-14T21:19:20+00:00
102,LB35,small_airport,"Golyama Smolnitsa Airstrip",43.627269,27.695203,810,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Smolnitsa,0,,,LB35,,,,50,2021-07-21T01:44:13+00:00
103,LB36,small_airport,"Sokolovo Airstrip",43.475641,28.103522,760,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Sokolovo,0,,,LB36,,,,50,2021-10-14T21:19:07+00:00
101,LB34,closed,"Stefanovo Airstrip",43.506901,27.8449,905,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Stefanovo,0,,,,,,"LB34, LB34",50,2020-09-08T19:01:14+00:00
514168,BG-0095,heliport,"Bendida Beach Heliport",43.4175,28.29096,240,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Bozhurets,0,,,,,,,0,2023-11-01T00:40:11+00:00
342215,BG-0076,closed,"Ezerets Airstrip",43.59181,28.50535,118,EU,Bulgaria,BG,"Dobrich Province",BG-08,08,Ezerets,0,,,,,,,0,2021-12-30T10:50:57+00:00
