id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3251,HTDA,large_airport,"Julius Nyerere International Airport",-6.87811,39.202599,182,AF,Tanzania,TZ,"Dar-es-Salaam Region",TZ-02,02,"Dar es Salaam",1,HTDA,DAR,,http://www.tanzaniairports.com/,https://en.wikipedia.org/wiki/Julius_Nyerere_International_Airport,"HTJN, Mwalimu Julius K. Nyerere, Dar es Salaam International Airport",1050,2017-07-11T20:22:11+00:00
3260,HTZA,large_airport,"Abeid Amani Karume International Airport",-6.22202,39.224899,54,AF,Tanzania,TZ,"Kaskazini Unguja Region",TZ-07,07,Zanzibar,1,HTZA,ZNZ,,,https://en.wikipedia.org/wiki/Zanzibar_International_Airport,"HTAK, Zanzibar Airport, Kiembi Samaki",1000,2018-10-21T13:18:33+00:00
3254,HTKJ,medium_airport,"Kilimanjaro International Airport",-3.42941,37.074501,2932,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arusha,1,HTKJ,JRO,,http://www.kilimanjaroairport.co.tz/,https://en.wikipedia.org/wiki/Kilimanjaro_International_Airport,,750,2020-10-23T13:21:37+00:00
3250,HTAR,medium_airport,"Arusha Airport",-3.3677899837493896,36.63330078125,4550,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arusha,1,HTAR,ARK,,,https://en.wikipedia.org/wiki/Arusha_Airport,,750,2008-11-12T14:28:21+00:00
3257,HTMW,medium_airport,"Mwanza Airport",-2.4444899559020996,32.932701110839844,3763,AF,Tanzania,TZ,"Mwanza Region",TZ-18,18,Mwanza,1,HTMW,MWZ,,,https://en.wikipedia.org/wiki/Mwanza_Airport,,750,2008-11-12T14:29:10+00:00
3258,HTPE,medium_airport,"Pemba Airport",-5.25726,39.811401,80,AF,Tanzania,TZ,"Tanga Region",TZ-25,25,"Chake Chake",0,HTPE,PMA,,,,"Chake Chake, Karume, Thabit Kombo Jecha, Wawi",250,2021-10-13T10:33:27+00:00
32454,HTKA,small_airport,"Kigoma Airport",-4.8862,29.6709,2700,AF,Tanzania,TZ,"Xigoma Region",TZ-08,08,Kigoma,1,HTKA,TKQ,,,https://en.wikipedia.org/wiki/Kigoma_Airport,,150,2011-10-06T19:44:36+00:00
32283,HTSN,small_airport,"Seronera Airport",-2.45806,34.822498,5080,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Seronera,0,HTSN,SEU,,,https://en.wikipedia.org/wiki/Seronera_Airstrip,,50,2018-05-09T06:29:10+00:00
3256,HTMT,medium_airport,"Mtwara Airport",-10.336204,40.181997,371,AF,Tanzania,TZ,"Mtwara Region",TZ-17,17,Mtwara,1,HTMT,MYW,,,https://en.wikipedia.org/wiki/Mtwara_Airport,,750,2021-08-05T15:54:50+00:00
3252,HTDO,medium_airport,"Dodoma Airport",-6.17044,35.752602,3673,AF,Tanzania,TZ,"Dodoma Region",TZ-03,03,Dodoma,1,HTDO,DOD,,,https://en.wikipedia.org/wiki/Dodoma_Airport,,500,2021-11-02T10:04:25+00:00
318875,HTGW,medium_airport,"Songwe Airport",-8.919942,33.273981,4412,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Mbeya,1,HTGW,MBI,,,https://en.wikipedia.org/wiki/Songwe_Airport,,500,2018-05-05T12:43:28+00:00
3253,HTIR,medium_airport,"Iringa Airport",-7.668630123138428,35.75210189819336,4678,AF,Tanzania,TZ,"Iringa Region",TZ-04,04,Nduli,0,HTIR,IRI,,,,,250,2008-11-12T14:28:27+00:00
300757,GTZ,small_airport,"Kirawira B Aerodrome",-2.160833,34.225556,3970,AF,Tanzania,TZ,"Mara Region",TZ-13,13,"Grumeti Game Reserve",0,HTGR,GTZ,,,,"Serengeti National Park",50,2016-06-20T02:45:37+00:00
3255,HTLM,medium_airport,"Lake Manyara Airport",-3.376310110092163,35.81829833984375,4150,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,"Lake Manyara National Park",0,HTLM,LKY,,,,,250,2008-11-12T14:28:49+00:00
31972,HTMU,small_airport,"Musoma Airport",-1.503,33.8021,3806,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Musoma,1,HTMU,MUZ,,,https://en.wikipedia.org/wiki/Musoma_Airport,,150,2011-10-06T20:04:02+00:00
32297,HTSY,small_airport,"Shinyanga Airport",-3.6093,33.5035,3800,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Shinyanga,1,HTSY,SHY,,,https://en.wikipedia.org/wiki/Shinyanga_Airport,,150,2011-10-06T19:55:01+00:00
42487,HTOL,small_airport,"Oltipesi Airport",-4.287732,36.616115,4668,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,,0,HTOL,,,,,,50,2013-01-05T15:57:41+00:00
318675,TZ-0113,small_airport,"Ras Kutani Airport",-6.93512,39.492977,144,AF,Tanzania,TZ,"Dar-es-Salaam Region",TZ-02,02,"Dar es Salaam",0,,,,,,,50,2021-10-13T10:31:25+00:00
318583,TZ-0026,small_airport,"Fort Ikoma Airport",-2.080103,34.62952,4412,AF,Tanzania,TZ,"Mara Region",TZ-13,13,"Fort Ikoma",0,HTFI,,,,,,50,2016-06-19T00:56:30+00:00
31893,HTMA,small_airport,"Mafia Airport",-7.917478,39.668502,60,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Kilindoni,0,HTMA,MFA,,,https://en.wikipedia.org/wiki/Mafia_Airport,,50,2021-04-13T14:28:54+00:00
31881,HTMB,small_airport,"Mbeya Airport",-8.919444,33.463889,5600,AF,Tanzania,TZ,"Mbeya Region",TZ-14,14,Mbeya,0,HTMB,,,,https://en.wikipedia.org/wiki/Mbeya_Airport,,50,2018-05-05T12:45:06+00:00
32194,HTMS,small_airport,"Moshi Airport",-3.3633298873901367,37.326900482177734,2801,AF,Tanzania,TZ,"Kilimanjaro Region",TZ-09,09,Moshi,0,HTMS,QSI,,,,,50,2008-11-12T14:29:08+00:00
42488,HTUK,small_airport,"Nansio Airport",-2.043529987335205,33.06439971923828,4010,AF,Tanzania,TZ,"Mara Region",TZ-13,13,Ukerewe,0,HTUK,,,,,,50,2008-11-12T14:29:41+00:00
3259,HTTG,medium_airport,"Tanga Airport",-5.09236,39.071201,129,AF,Tanzania,TZ,"Tanga Region",TZ-25,25,Tanga,1,HTTG,TGT,,,https://en.wikipedia.org/wiki/Tanga_Airport,,750,2021-10-13T10:34:59+00:00
30767,HTBU,small_airport,"Bukoba Airport",-1.332,31.8212,3784,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Bukoba,1,HTBU,BKZ,,,https://en.wikipedia.org/wiki/Bukoba_Airport,,150,2018-03-26T15:27:40+00:00
31801,HTLI,small_airport,"Lindi Airport",-9.851005,39.75911,100,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Lindi,1,HTLI,LDI,,,https://en.wikipedia.org/wiki/Lindi_Airport,"Kikwetu Airport",150,2021-04-13T14:24:18+00:00
32426,HTTB,small_airport,"Tabora Airport",-5.076389789581299,32.83330154418945,3868,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Tabora,1,HTTB,TBO,,,,,150,2008-11-12T14:29:38+00:00
318630,TZ-0069,small_airport,"Kagera Sugar Airport",-1.233641,31.327325,3830,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,,0,,,,,,,50,2016-06-16T02:38:53+00:00
318680,TZ-0118,small_airport,"TPC Airport",-3.500144,37.323855,2300,AF,Tanzania,TZ,"Kilimanjaro Region",TZ-09,09,,0,,,,,,,50,2016-06-16T03:38:40+00:00
318573,TZ-0016,small_airport,"Sasakwa Airport",-2.073124,34.510235,4301,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T03:35:40+00:00
318673,TZ-0111,small_airport,"North Mara Airport",-1.425761,34.543508,4428,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T03:30:52+00:00
318781,TZ-0123,small_airport,"Klein's Camp Airport",-1.775438,35.278282,6300,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,HTKC,,,,,,50,2016-06-18T02:02:00+00:00
318782,TZ-0124,small_airport,"Lamai Airport",-1.561738,34.702039,4410,AF,Tanzania,TZ,"Mara Region",TZ-13,13,,0,,,,,,,50,2016-06-16T02:50:06+00:00
318779,TZ-0121,small_airport,"Bushman Airstrip",-9.17479,35.966534,1021,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,,0,,,,,,,50,2016-06-16T02:30:30+00:00
318921,TZ-0142,small_airport,"Sumbazi Airport",-7.884957,37.678091,750,AF,Tanzania,TZ,"Morogoro Region",TZ-16,16,,0,,,,,,,50,2016-06-19T18:40:02+00:00
318920,TZ-0141,small_airport,"Stieglers Gorge Airport",-7.820084,37.87828,600,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,,0,,,,,,,50,2016-06-19T18:39:10+00:00
318617,TZ-0056,small_airport,"Alliance Airstrip",-2.602346,33.676018,3800,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,,0,,,,,,,50,2016-06-16T02:27:02+00:00
318622,TZ-0061,small_airport,"Golden Pride Mines Airport",-4.080354,33.160212,3789,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,,0,HTGP,,,,,,50,2016-06-19T01:08:35+00:00
318796,TZ-0138,small_airport,"Kasense Airport",-5.784903,31.355212,3000,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,,0,HTKN,,,,,,50,2016-06-20T02:58:51+00:00
318793,TZ-0135,small_airport,"Olemilei Airport",-2.40866,35.627164,6000,AF,Tanzania,TZ,"Arusha Region",TZ-01,01,Arash,0,,,,,,,50,2016-06-16T03:32:19+00:00
