id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2155,EBBR,large_airport,"Brussels Airport",50.901402,4.48444,175,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Zaventem,1,EBBR,BRU,,http://www.brusselsairport.be/en/,https://en.wikipedia.org/wiki/Brussels_Airport,"Brussels National, Zaventem, EBMB",1024675,2024-03-01T02:34:42+00:00
2157,EBCI,medium_airport,"Brussels South Charleroi Airport",50.460982,4.457158,614,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Charleroi,1,EBCI,CRL,,http://www.charleroi-airport.com/doc.php?nd=o29&tid=29&lg=2&docid=1&site=1,https://en.wikipedia.org/wiki/Brussels_South_Charleroi_Airport,"Gosselies Airport",750,2023-11-04T10:24:45+00:00
2152,EBAW,medium_airport,"Antwerp International Airport (Deurne)",51.190667,4.463153,39,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,1,EBAW,ANR,,http://www.antwerp-airport.be/,https://en.wikipedia.org/wiki/Antwerp_International_Airport,,750,2023-10-30T11:55:02+00:00
2163,EBOS,medium_airport,"Oostende-Brugge International Airport",51.1998,2.874673,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostende,1,EBOS,OST,,http://www.ost.aero/,https://en.wikipedia.org/wiki/Ostend-Bruges_International_Airport,"Ostend-Bruges International Airport",500,2023-10-29T16:23:42+00:00
2162,EBLG,medium_airport,"Liège Airport",50.638574,5.443897,659,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Grâce-Hollogne,1,EBLG,LGG,,http://www.liegeairport.be/,https://en.wikipedia.org/wiki/Li%C3%A8ge_Airport,Bierset,750,2023-11-09T13:02:50+00:00
2161,EBKT,medium_airport,"Flanders International Airport Kortrijk-Wevelgem",50.818878,3.209551,55,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBKT,KJK,,http://www.kortrijkairport.be,https://en.wikipedia.org/wiki/Flanders_International_Airport,"Kortrijk, Courtrai",250,2023-11-07T19:42:52+00:00
29059,EBZW,small_airport,"Genk Zwartberg Airfield",51.0154,5.52647,278,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Genk,0,EBZW,,,http://www.ebzw.be,,,50,2017-05-01T13:28:32+00:00
2167,EBUL,small_airport,"Ursel Air Base",51.14419937133789,3.475559949874878,95,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ursel,0,EBUL,,,,,,50,2009-03-21T16:48:57+00:00
29031,EBBT,small_airport,"Brasschaat Airfield",51.34259,4.503451,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brasschaat,0,EBBT,,,http://www.aeroclub-brasschaat.be/,https://en.wikipedia.org/wiki/Brasschaat_Airfield,,50,2018-09-18T00:53:25+00:00
29050,EBSP,small_airport,"Spa-La Sauvenière Airfield",50.482006,5.913434,1581,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Spa,0,EBSP,,,,,,50,2023-11-03T15:44:08+00:00
29036,EBKH,small_airport,"Balen-Keiheuvel Airfield",51.180957,5.221124,131,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Balen,0,EBKH,,,http://www.aeroclub-keiheuvel.be/,https://en.wikipedia.org/wiki/Balen-Keiheuvel_Aerodrome,,50,2014-06-27T11:08:44+00:00
29048,EBSH,small_airport,"Saint Hubert Airfield",50.0359,5.40425,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSH,,,http://www.sainthubert-airport.com/,,,50,2022-10-13T15:42:08+00:00
2169,EBZR,small_airport,"Oostmalle Airfield",51.269092,4.762428,53,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Zoersel,0,EBZR,,,http://www.ebzr.be/,https://en.wikipedia.org/wiki/Oostmalle_Airfield,"Malle Airfield",50,2023-10-31T22:24:23+00:00
29043,EBNM,small_airport,"Namur-Suarlée Airfield",50.489705,4.769697,594,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNM,,,http://www.aerodromedenamur.be/,https://en.wikipedia.org/wiki/Namur-Suarlee_Airport,,50,2023-11-03T15:26:26+00:00
29047,EBSG,small_airport,"Saint-Ghislain Airfield",50.458009,3.821,75,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,"Saint Ghislain",0,EBSG,,,,,,50,2023-11-03T12:39:59+00:00
