id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2301,EETN,large_airport,"Lennart Meri Tallinn Airport",59.41329956049999,24.832799911499997,131,EU,Estonia,EE,"Harju County",EE-37,37,Tallinn,1,EETN,TLL,,http://www.tallinn-airport.ee/eng,https://en.wikipedia.org/wiki/Tallinn_Airport,,1150,2015-04-19T15:32:47+00:00
2299,EEKE,medium_airport,"Kuressaare Airport",58.22990036010742,22.50950050354004,14,EU,Estonia,EE,"Saare County",EE-74,74,Kuressaare,1,EEKE,URE,,http://www.eeke.ee/,https://en.wikipedia.org/wiki/Kuressaare_Airport,,750,2009-02-02T22:24:08+00:00
2302,EETU,medium_airport,"Tartu Airport",58.307499,26.690399,220,EU,Estonia,EE,"Tartu County",EE-7B,7B,Tartu,1,EETU,TAY,,,https://en.wikipedia.org/wiki/Tartu_Airport,,500,2021-08-01T12:48:25+00:00
2298,EEKA,medium_airport,"Kärdla Airport",58.99079895019531,22.830699920654297,18,EU,Estonia,EE,"Hiiu County",EE-39,39,Kärdla,1,EEKA,KDL,,,https://en.wikipedia.org/wiki/K%C3%A4rdla_Airport,,750,2009-02-02T22:05:58+00:00
43020,EECL,heliport,"Tallinn Linnahall Heliport",59.448015,24.753313,23,EU,Estonia,EE,"Harju County",EE-37,37,Tallinn,1,EECL,,,,https://en.wikipedia.org/wiki/Tallinn_Linnahall_Heliport,"Tallinn City Hall",300,2023-04-30T11:22:46+00:00
30181,EENA,small_airport,"Narva Airfield",59.388599,28.1136,92,EU,Estonia,EE,"Ida-Viru County",EE-44,44,Narva,0,EENA,,,,,,50,2023-02-24T16:08:48+00:00
30533,EEVI,small_airport,"Viljandi Airfield",58.348374,25.494831,249,EU,Estonia,EE,"Viljandi County",EE-84,84,Viljandi,0,EEVI,,,,https://en.wikipedia.org/wiki/Viljandi_Airfield,Fellin,50,2021-05-02T13:19:43+00:00
2300,EEPU,medium_airport,"Pärnu Airport",58.41899871826172,24.47279930114746,47,EU,Estonia,EE,"Pärnu County",EE-67,67,Pärnu,1,EEPU,EPU,,,https://en.wikipedia.org/wiki/P%C3%A4rnu_Airport,,550,2009-01-09T21:51:57+00:00
2297,EEEI,medium_airport,"Ämari Air Base",59.26029968261719,24.208499908447266,65,EU,Estonia,EE,"Harju County",EE-37,37,Keila,0,EEEI,,,,https://en.wikipedia.org/wiki/%C3%84mari_Air_Base,"Suurküla, Vasalemma, Emari, Suurkyul, Shuurkyul, Shuurkul",250,2009-01-09T15:54:15+00:00
30355,EERU,small_airport,"Ruhnu Airfield",57.783901,23.2661,10,EU,Estonia,EE,"Saare County",EE-74,74,Ringsu,1,EERU,,,,https://en.wikipedia.org/wiki/Ruhnu_Airfield,"Ruhnu island",150,2023-02-11T06:28:10+00:00
30027,EEKU,small_airport,"Kihnu Airfield",58.1483,24.002501,10,EU,Estonia,EE,"Pärnu County",EE-67,67,Saareküla,0,EEKU,,,http://www.eepu.ee/index.php?sitesig=PILEN&page=PILEN_013_Kihnu_Airfield&subpage=PILEN_001_General,https://en.wikipedia.org/wiki/Kihnu_Airfield,"Kihnu Island",150,2021-07-31T16:28:51+00:00
517877,EE-0011,small_airport,"Jägala Airfield",59.40601,25.26657,,EU,Estonia,EE,"Harju County",EE-37,37,,0,,,,,,"Regalia Aeroklub",50,2023-12-27T08:56:24+00:00
343869,EEAA,small_airport,"Antsla Airfield",57.826111,26.4925,258,EU,Estonia,EE,"Võru County",EE-86,86,Antsla,0,EEAA,,,,https://en.wikipedia.org/wiki/Antsla_Airfield,,50,2021-05-02T11:06:31+00:00
30985,EE-0002,closed,"Haapsalu Air Base",58.911098,23.488899,69,EU,Estonia,EE,"Lääne County",EE-57,57,Haapsalu,0,,,,,https://en.wikipedia.org/wiki/Tokhaapsalu,"Tokhaapsalu Air Base",50,2017-06-18T16:25:39+00:00
308836,EEHA,small_airport,"Humala Aerodrome",59.3579,24.3795,88,EU,Estonia,EE,"Harju County",EE-37,37,Humala,0,EEHA,,,,,,50,2013-06-09T16:00:30+00:00
30986,EEJI,small_airport,"Jõhvi Airfield",59.329167,27.397222,246,EU,Estonia,EE,"Ida-Viru County",EE-44,44,Jõhvi,0,EEJI,,,,https://et.wikipedia.org/wiki/J%C3%B5hvi_lennuv%C3%A4li,,50,2023-02-24T16:35:38+00:00
505154,EE-0010,small_airport,"Kaavi Airstrip",57.983715,22.194271,,EU,Estonia,EE,"Saare County",EE-74,74,Kaavi,0,,,,,,,50,2022-11-29T05:49:38+00:00
315889,EEKI,small_airport,"Karksi Airfield",58.117078,25.552783,289,EU,Estonia,EE,"Viljandi County",EE-84,84,Karksi,0,EEKI,,,,https://en.wikipedia.org/wiki/Karksi_Airfield,"Nuia, Polli",50,2021-05-02T12:19:05+00:00
35013,EE-9278,small_airport,"Kunda Air Base",59.53670120239258,26.31170082092285,135,EU,Estonia,EE,"Lääne-Viru County",EE-59,59,Kunda,0,,,,,https://en.wikipedia.org/wiki/Kunda_(air_base),Rutja,50,2009-01-09T21:50:29+00:00
30987,EENI,small_airport,"Nurmsi Airfield",58.865002,25.73,233,EU,Estonia,EE,"Järva County",EE-51,51,Nurmsi,0,EENI,,,,https://en.wikipedia.org/wiki/Koigi_(air_base),"Koigi Air Base",50,2021-02-07T08:55:30+00:00
318331,EERE,closed,"Rakvere Airfield",59.364799,26.359136,240,EU,Estonia,EE,"Lääne-Viru County",EE-59,59,Rakvere,0,,,,,,EERE,50,2022-11-24T07:03:25+00:00
30323,EERA,small_airport,"Rapla Airfield",58.9864006042,24.7243995667,220,EU,Estonia,EE,"Rapla County",EE-70,70,Rapla,0,EERA,,,http://www.eera.ee/,,,50,2012-06-08T06:59:48+00:00
317655,EERD,small_airport,"Riidaja Airfield",58.085278,25.898889,295,EU,Estonia,EE,"Valga County",EE-82,82,Riidaja,0,EERD,,,,https://en.wikipedia.org/wiki/Riidaja_Airfield#cite_note-2,,50,2022-02-19T17:14:00+00:00
318330,EELU,small_airport,"Lyckholm Airstrip",59.02211,23.57808,20,EU,Estonia,EE,"Lääne County",EE-57,57,Saare,0,EELU,,,,,,50,2021-02-07T08:39:07+00:00
30336,EERI,small_airport,"Ridali Airfield",57.9399986267,26.9790000916,302,EU,Estonia,EE,"Põlva County",EE-65,65,Suurküla,0,EERI,,,,https://en.wikipedia.org/wiki/Ridali_Airfield,,50,2009-09-04T18:33:14+00:00
30469,EETA,closed,"Tapa Air Base",59.240799,25.9622,331,EU,Estonia,EE,"Lääne-Viru County",EE-59,59,Tapa,0,,,,https://web.archive.org/web/20160921031759/http://www.slk.ee/900.html,https://en.wikipedia.org/wiki/Tapa_Airfield,"Аэродром Тапа, EETA",50,2018-01-11T22:31:47+00:00
321538,EELM,small_airport,"Lange Airfield",58.290658,26.767748,,EU,Estonia,EE,"Tartu County",EE-7B,7B,Tartu,0,EELM,,,,https://en.wikipedia.org/wiki/Lange_Airfield,"Lennundusmuuseum, Lange lennuväli",50,2022-02-19T14:13:43+00:00
30988,EETR,closed,"Raadi Airfield",58.404701232910156,26.776100158691406,217,EU,Estonia,EE,"Tartu County",EE-7B,7B,Tartu,0,,,,,https://en.wikipedia.org/wiki/Raadi_Airfield,"Tartu Air Base, EETR",50,2009-01-09T21:53:19+00:00
35098,EE-4931,closed,"Tõrva Air Base",58.189998626708984,25.948299407958984,203,EU,Estonia,EE,"Viljandi County",EE-84,84,Torva,0,,,,,https://en.wikipedia.org/wiki/Tõrva_air_base,,50,2009-01-09T22:00:07+00:00
506046,EETI,small_airport,"Tõutsi Private Airfield",57.952306,26.476493,,EU,Estonia,EE,"Valga County",EE-82,82,Tõutsi,0,EETI,,,,https://en.wikipedia.org/wiki/en:T%C3%B5utsi%20Airfield,"Joosti Puhkemaja",50,2023-01-13T05:06:32+00:00
35107,EE-7685,closed,"Valga Air Base",57.81330108642578,26.07670021057129,239,EU,Estonia,EE,"Valga County",EE-82,82,Valga,0,,,,,https://en.wikipedia.org/wiki/Valga_(air_base),,50,2009-01-09T22:00:53+00:00
318329,EEVU,small_airport,"Varstu Airfield",57.63288,26.671085,275,EU,Estonia,EE,"Võru County",EE-86,86,Varstu,0,EEVU,,,,,,50,2021-02-07T10:48:56+00:00
35113,EE-1612,closed,"Vohma Air Base",58.662200927734375,25.586700439453125,200,EU,Estonia,EE,"Järva County",EE-51,51,Vohma,0,,,,,https://en.wikipedia.org/wiki/Võhma_air_base,,50,2009-01-28T16:59:46+00:00
320290,EEVO,small_airport,"Vormsi Airfield",58.98516,23.251372,,EU,Estonia,EE,"Lääne County",EE-57,57,"Vormsi Island",0,EEVO,,,,,,50,2022-04-05T19:16:26+00:00
34941,EE-0001,closed,"Aste Air Base",58.3650016784668,22.44499969482422,69,EU,Estonia,EE,"Saare County",EE-74,74,Aste,0,,,,,https://en.wikipedia.org/wiki/Asta_%28air_base%29,Asta,1,2009-02-02T22:14:11+00:00
329150,EE-0007,closed,"Kagul Air Base",58.3121457,22.2644062,,EU,Estonia,EE,"Saare County",EE-74,74,,0,,,,,"http://ru.wikipedia.org/Бомбардировки Берлина советской авиацией в 1941 году",,0,2018-09-01T06:37:47+00:00
343880,EE-0009,closed,"Avaste Airfield",58.707634,24.221667,84,EU,Estonia,EE,"Rapla County",EE-70,70,Avaste,0,,,,,https://en.wikipedia.org/wiki/Avaste_Airfield,,0,2021-05-02T13:55:23+00:00
321322,EE-0005,seaplane_base,"Roomassaare Seaplane Base",58.2133333,22.51,,EU,Estonia,EE,"Saare County",EE-74,74,Kuressaare,0,,,,,,,0,2016-11-27T04:36:41+00:00
43200,EE-0003,closed,"Nässuma Airstrip",58.2836,22.817801,,EU,Estonia,EE,"Saare County",EE-74,74,Nässuma,0,,,,,,,0,2022-01-07T07:27:57+00:00
299535,EE-0004,closed,"Jägala Highway Strip",59.397778,25.290556,150,EU,Estonia,EE,"Harju County",EE-37,37,Partsaare,0,,,,,,,0,2021-04-27T18:21:33+00:00
323980,EE-0006,closed,"Piirissaar Airfield",58.378889,27.523333,,EU,Estonia,EE,"Tartu County",EE-7B,7B,Piirissaar,0,,,,,,,0,2017-06-18T16:31:11+00:00
