id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5971,SBSL,medium_airport,"Marechal Cunha Machado International Airport",-2.58536,-44.2341,178,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",1,SBSL,SLZ,MA0001,,https://en.wikipedia.org/wiki/Marechal_Cunha_Machado_International_Airport,,750,2022-04-26T14:57:41+00:00
5920,SBIZ,medium_airport,"Prefeito Renato Moreira Airport",-5.53129,-47.459999,430,SA,Brazil,BR,Maranhão,BR-MA,MA,Imperatriz,1,SBIZ,IMP,MA0002,,https://en.wikipedia.org/wiki/Imperatriz_Airport,,750,2021-11-12T12:21:34+00:00
299169,SBRR,small_airport,"Barreirinhas National Airport",-2.756644,-42.803187,40,SA,Brazil,BR,Maranhão,BR-MA,MA,Barreirinhas,1,SSRS,BRB,MA0008,,https://en.wikipedia.org/wiki/Barreirinhas_Airport,SBRR,100,2023-01-21T18:35:47+00:00
5885,SBCI,medium_airport,"Brig. Lysias Augusto Rodrigues Airport",-7.32044,-47.458698,565,SA,Brazil,BR,Maranhão,BR-MA,MA,Carolina,0,SBCI,CLN,MA0003,,,,250,2021-10-02T21:18:39+00:00
44727,SSDI,small_airport,"Fazenda Bacatuba Airport",-5.6583328247099995,-43.705554962200004,584,SA,Brazil,BR,Maranhão,BR-MA,MA,"Buriti Bravo",0,SSDI,,,,,,50,2009-11-11T05:18:52+00:00
36421,SJAL,small_airport,"Fazenda Santa Maria Airport",-4.646389,-47.233334,1077,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJAL,50,2022-05-05T23:21:31+00:00
36591,SJHX,closed,"Frisama Açailândia Airport",-4.940974,-47.461796,926,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJHX,50,2020-03-27T16:14:57+00:00
36750,SJOJ,small_airport,"Simasa Airport",-4.870714,-47.390409,656,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SJOJ,,MA0030,,,,50,2020-11-28T22:47:25+00:00
347257,SD8Y,small_airport,"Fazenda São Pedro Airstrip",-4.8875,-47.220556,932,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SD8Y,,MA0120,,,,50,2021-08-28T10:32:33+00:00
515267,SI2Y,small_airport,"Aeroáguia Pulverização Airport",-4.731317,-47.956977,1063,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SI2Y,,MA0164,,,,50,2023-11-18T10:54:08+00:00
