id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5971,SBSL,medium_airport,"Marechal Cunha Machado International Airport",-2.58536,-44.2341,178,SA,Brazil,BR,Maranhão,BR-MA,MA,"São Luís",1,SBSL,SLZ,MA0001,,https://en.wikipedia.org/wiki/Marechal_Cunha_Machado_International_Airport,,750,2022-04-26T14:57:41+00:00
5920,SBIZ,medium_airport,"Prefeito Renato Moreira Airport",-5.53129,-47.459999,430,SA,Brazil,BR,Maranhão,BR-MA,MA,Imperatriz,1,SBIZ,IMP,MA0002,,https://en.wikipedia.org/wiki/Imperatriz_Airport,,750,2021-11-12T12:21:34+00:00
299169,SBRR,small_airport,"Barreirinhas National Airport",-2.756644,-42.803187,40,SA,Brazil,BR,Maranhão,BR-MA,MA,Barreirinhas,1,SSRS,BRB,MA0008,,https://en.wikipedia.org/wiki/Barreirinhas_Airport,SBRR,100,2023-01-21T18:35:47+00:00
5885,SBCI,medium_airport,"Brig. Lysias Augusto Rodrigues Airport",-7.32044,-47.458698,565,SA,Brazil,BR,Maranhão,BR-MA,MA,Carolina,0,SBCI,CLN,MA0003,,,,250,2021-10-02T21:18:39+00:00
44727,SSDI,small_airport,"Fazenda Bacatuba Airport",-5.6583328247099995,-43.705554962200004,584,SA,Brazil,BR,Maranhão,BR-MA,MA,"Buriti Bravo",0,SSDI,,,,,,50,2009-11-11T05:18:52+00:00
36421,SJAL,small_airport,"Fazenda Santa Maria Airport",-4.646389,-47.233334,1077,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJAL,50,2022-05-05T23:21:31+00:00
36591,SJHX,closed,"Frisama Açailândia Airport",-4.940974,-47.461796,926,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,,,,,,SJHX,50,2020-03-27T16:14:57+00:00
36750,SJOJ,small_airport,"Simasa Airport",-4.870714,-47.390409,656,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SJOJ,,MA0030,,,,50,2020-11-28T22:47:25+00:00
347257,SD8Y,small_airport,"Fazenda São Pedro Airstrip",-4.8875,-47.220556,932,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SD8Y,,MA0120,,,,50,2021-08-28T10:32:33+00:00
515267,SI2Y,small_airport,"Aeroáguia Pulverização Airport",-4.731317,-47.956977,1063,SA,Brazil,BR,Maranhão,BR-MA,MA,Açailândia,0,SI2Y,,MA0164,,,,50,2023-11-18T10:54:08+00:00
509392,SN4M,small_airport,"Fazenda Bela Vista - Vontobel Agrícola Airport",-4.205833,-43.298889,420,SA,Brazil,BR,Maranhão,BR-MA,MA,"Afonso Cunha",0,SN4M,,MA0144,,,Vereda,50,2023-06-05T11:58:04+00:00
293,SNCW,small_airport,"Alcântara Space Center Airport",-2.373,-44.3964,148,SA,Brazil,BR,Maranhão,BR-MA,MA,Alcântara,0,SNCW,,MA9001,,,,50,2021-10-11T15:24:20+00:00
37032,SNAI,small_airport,"Alto Parnaíba Airport",-9.083610534668,-45.95055770874,968,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,,APY,,,,SNAI,50,2022-11-12T13:27:25+00:00
37372,SNZH,small_airport,"Fazenda Pequena Holanda Airport",-9.009188,-46.136162,2835,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,SIWD,,MA0026,,,SNZH,50,2020-09-12T14:06:04+00:00
510648,SN2L,small_airport,"Fazenda Itapuá Airport",-9.061517,-46.182642,1663,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,SN2L,,MA0135,,,,50,2023-08-26T13:31:10+00:00
517485,SIB6,small_airport,"Fazenda Terra Unida",-9.266427,-46.12741,1778,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,SIB6,,MA0142,,,,50,2023-12-21T01:43:20+00:00
520689,SN2Q,small_airport,"Fazenda Inhumas Airport",-8.876944,-46.075556,1572,SA,Brazil,BR,Maranhão,BR-MA,MA,"Alto Parnaíba",0,SN2Q,,MA0134,,,,50,2024-02-11T13:46:11+00:00
318457,BR-0101,small_airport,"Amarante do Maranhão Airstrip",-5.5829,-46.741288,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Amarante do Maranhão",0,,,,,,,50,2016-06-10T02:55:11+00:00
36068,SIKM,small_airport,"Fazenda Viamão Airport",-5.289167,-46.001667,863,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SIKM,,MA0020,,,,50,2020-08-20T13:18:11+00:00
36069,SIKN,small_airport,"Fazenda Bonanza Airport",-5.157222,-45.915558,928,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SIKN,,MA0021,,,,50,2020-08-20T13:26:03+00:00
346501,BR-1600,small_airport,"Renascera Airport",-4.784167,-45.845,997,SA,Brazil,BR,Maranhão,BR-MA,MA,Arame,0,SSEQ,,MA0045,,,,50,2021-07-18T10:26:54+00:00
279,SNBI,small_airport,"Bacabal Airport",-4.227709770202637,-44.81999969482422,64,SA,Brazil,BR,Maranhão,BR-MA,MA,Bacabal,0,SNBI,,SNBI,,,,50,2008-06-24T09:40:26+00:00
284,SNBS,small_airport,"Balsas Airport",-7.52603006362915,-46.05329895019531,930,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SNBS,BSS,SNBS,,,,50,2008-06-24T09:40:26+00:00
36139,SINN,small_airport,"Fazenda Nova Holanda Airport",-8.806944,-46.358891,1657,SA,Brazil,BR,Maranhão,BR-MA,MA,Balsas,0,SWLH,,SWLH,,,SINN,50,2017-04-16T15:27:15+00:00
