id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3993,LDZA,large_airport,"Zagreb Airport",45.742901,16.0688,353,EU,Croatia,HR,"Zagreb (city)",HR-21,21,Zagreb,1,LDZA,ZAG,,,https://en.wikipedia.org/wiki/Zagreb_Airport,Pleso,1275,2023-12-06T05:33:04+00:00
3984,LDDU,medium_airport,"Dubrovnik Ruđer Bošković Airport",42.562247,18.265543,527,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Čilipi,1,LDDU,DBV,,,https://en.wikipedia.org/wiki/Dubrovnik_Airport,,750,2023-12-01T16:43:48+00:00
3991,LDSP,medium_airport,"Split Airport",43.53889846801758,16.29800033569336,79,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,1,LDSP,SPU,,,https://en.wikipedia.org/wiki/Split_Airport,,750,2008-12-19T20:08:57+00:00
3994,LDZD,medium_airport,"Zadar Airport",44.094988,15.354879,289,EU,Croatia,HR,"Zadar County",HR-13,13,"Zemunik Donji (Zadar)",1,LDZD,ZAD,,https://www.zadar-airport.hr/en,https://en.wikipedia.org/wiki/Zadar_Airport,,750,2023-11-11T19:12:53+00:00
3987,LDPL,medium_airport,"Pula Airport",44.89350128173828,13.922200202941895,274,EU,Croatia,HR,"Istria County",HR-18,18,Pula,1,LDPL,PUY,,,https://en.wikipedia.org/wiki/Pula_Airport,,750,2008-12-19T20:08:47+00:00
3989,LDRI,medium_airport,"Rijeka Airport",45.21689987182617,14.570300102233887,278,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,1,LDRI,RJK,,,https://en.wikipedia.org/wiki/Rijeka_Airport,"Reka, Rika, Fiume",750,2009-01-03T17:09:57+00:00
30541,LDPV,small_airport,"Vrsar Crljenka Airfield",45.141701,13.6306,121,EU,Croatia,HR,"Istria County",HR-18,18,Vrsar,0,LDPV,,,,,,50,2024-02-22T14:11:23+00:00
30085,LDLO,small_airport,"Lošinj Island Airport",44.5657997131,14.3930997849,151,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Lošinj,0,LDLO,LSZ,,,https://en.wikipedia.org/wiki/Lo%C5%A1inj_Airport,,50,2012-04-15T23:42:17+00:00
30506,LDPN,small_airport,"Unije Airport",44.628299713134766,14.241100311279297,39,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,"Unije Island",0,LDPN,,,,,,50,2009-01-03T17:05:56+00:00
