id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5388,PANC,large_airport,"Ted Stevens Anchorage International Airport",61.179004,-149.992561,152,NA,"United States",US,Alaska,US-AK,AK,Anchorage,1,PANC,ANC,ANC,,https://en.wikipedia.org/wiki/Ted_Stevens_Anchorage_International_Airport,,1475,2024-04-02T16:24:54+00:00
5360,PAFA,medium_airport,"Fairbanks International Airport",64.815102,-147.856003,439,NA,"United States",US,Alaska,US-AK,AK,Fairbanks,1,PAFA,FAI,FAI,,https://en.wikipedia.org/wiki/Fairbanks_International_Airport,,750,2024-04-03T18:56:53+00:00
5379,PAJN,medium_airport,"Juneau International Airport",58.35499954223633,-134.5760040283203,21,NA,"United States",US,Alaska,US-AK,AK,Juneau,1,PAJN,JNU,JNU,,https://en.wikipedia.org/wiki/Juneau_International_Airport,,750,2008-06-13T14:30:04+00:00
5382,PAKT,medium_airport,"Ketchikan International Airport",55.35559845,-131.7140045,89,NA,"United States",US,Alaska,US-AK,AK,Ketchikan,1,PAKT,KTN,KTN,,https://en.wikipedia.org/wiki/Ketchikan_International_Airport,,750,2010-01-23T11:28:11+00:00
5386,PAMR,medium_airport,"Merrill Field",61.212792,-149.843988,137,NA,"United States",US,Alaska,US-AK,AK,Anchorage,1,PAMR,MRI,MRI,,https://en.wikipedia.org/wiki/Merrill_Field,,500,2024-04-02T17:34:18+00:00
5408,PASI,medium_airport,"Sitka Rocky Gutierrez Airport",57.04710006713867,-135.36199951171875,21,NA,"United States",US,Alaska,US-AK,AK,Sitka,1,PASI,SIT,SIT,,https://en.wikipedia.org/wiki/Sitka_Rocky_Gutierrez_Airport,,750,2008-06-13T14:30:04+00:00
5355,PAED,medium_airport,"Elmendorf Air Force Base",61.251709,-149.807097,212,NA,"United States",US,Alaska,US-AK,AK,Anchorage,0,PAED,EDF,EDF,,https://en.wikipedia.org/wiki/Elmendorf_Air_Force_Base,,275,2022-03-18T01:40:38+00:00
5373,PAHO,medium_airport,"Homer Airport",59.644456,-151.479235,84,NA,"United States",US,Alaska,US-AK,AK,Homer,1,PAHO,HOM,HOM,,https://en.wikipedia.org/wiki/Homer_Airport,,500,2024-04-02T17:32:35+00:00
24910,PATK,medium_airport,"Talkeetna Airport",62.320499420166,-150.09399414062,358,NA,"United States",US,Alaska,US-AK,AK,Talkeetna,0,PATK,TKA,TKA,,https://en.wikipedia.org/wiki/Talkeetna_Airport,,250,2015-11-25T23:30:18+00:00
