id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2763,EYPP,medium_airport,"Panevėžys Air Base",55.729400634765625,24.460800170898438,197,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panevėžys,0,EYPP,PNV,,,https://en.wikipedia.org/wiki/Panev%C4%97%C5%BEys_Air_Base,"Pajuostis, Tulpė",250,2009-02-10T10:59:07+00:00
342530,LT-0020,small_airport,"Klebonai Airstrip",55.50751,24.41479,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-04-01T06:35:24+00:00
346841,LT-0025,small_airport,"Bistrampolis Airfield",55.59597,24.36418,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-08-05T04:25:38+00:00
348253,LT-0027,small_airport,"Ėriškiai Airstrip",55.57675,24.26939,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,,0,,,,,,,50,2021-10-04T04:33:39+00:00
29708,EYBI,small_airport,"Biržai Airfield",56.1758,24.7603,190,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Biržai,0,EYBI,,,,,,50,2021-06-26T13:19:36+00:00
321665,LT-0014,small_airport,"Kalno aerodromas",55.984197,24.34608,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Kalnas,0,,,,,,,50,2022-11-17T18:04:35+00:00
315671,LT-0004,small_airport,"Kupiškio aerodromas",55.8529062,24.957929,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Kupiškis,0,,,,,,,50,2015-10-07T03:42:10+00:00
320589,LT-0007,small_airport,"Ličiūnai Airstrip",56.061212,24.544761,,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Ličiūnai,0,,,,,,,50,2016-09-30T12:56:33+00:00
30238,EYPN,small_airport,"Panevėžys Airfield",55.709512,24.345188,171,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panevėžys,0,EYPN,,,,,,50,2021-06-25T10:43:42+00:00
30237,EYPI,small_airport,"Panevėžys Istra Airfield",55.827499,24.358299,171,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,"Panevėžys /  Istra",0,EYPI,,,,,,50,2023-02-25T04:47:48+00:00
30347,EYRO,small_airport,"Rojūnai Airfield",55.610802,24.2208,180,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Rojūnai,0,EYRO,,,,,,50,2020-10-14T13:05:14+00:00
30348,EYRK,small_airport,"Rokiškio aerodromas",55.971924,25.604239,459,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Rokiškis,0,EYRK,,,,,,50,2020-10-14T13:08:28+00:00
321062,LT-0013,closed,"Mediniai Airstrip",56.2395,24.600564,145,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Mediniai,0,,,,,,,0,2021-04-13T03:05:22+00:00
319597,LT-0002,closed,"Panemunelis Airstrip",55.92969,25.41844,317,EU,Lithuania,LT,"Panevėžys County",LT-PN,PN,Panemunelis,0,,,,,,,0,2020-09-24T09:17:50+00:00
