id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26745,WAAA,large_airport,"Hasanuddin International Airport",-5.06163,119.554001,47,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,"Ujung Pandang",1,WAAA,UPG,,,https://en.wikipedia.org/wiki/Hasanuddin_International_Airport,,1275,2022-09-19T16:31:03+00:00
41414,WAAT,small_airport,"Makale Airport",-3.10935997963,119.856002808,2711,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,"Makale-Celebes Island",0,WAAT,,,,,,50,2011-10-07T01:04:11+00:00
331735,WAFD,small_airport,"Bua - Palopo Lagaligo Airport",-3.082997,120.245018,14,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Palopo,1,WAFD,LLO,,,https://en.wikipedia.org/wiki/Bua_Airport,"Palopo Lagaligo",100,2021-10-12T10:20:59+00:00
26804,WAWS,small_airport,"Soroako Airport",-2.530582,121.356096,1388,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Soroako,0,WAWS,SQR,,,,WAAS,50,2022-09-19T16:32:11+00:00
311020,WAWH,small_airport,"Selayar - Haji Aroeppala Airport",-6.17921,120.437479,13,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Benteng,1,WAWH,KSR,,,https://en.wikipedia.org/wiki/H._Aroeppala_Airport,"Haji Aroeppala, Lagaligo Airport",100,2021-10-12T10:19:47+00:00
26803,WAFM,small_airport,"Andi Jemma Airport",-2.55803,120.323997,164,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Masamba,1,WAFM,MXB,,,https://en.wikipedia.org/wiki/Andi_Jemma_Airport,WAWM,100,2022-09-19T16:30:58+00:00
523599,WAWN,small_airport,"Arung Palakka Airport",-4.459582,120.310436,130,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Bone,0,WAWN,APD,,,https://id.wikipedia.org/wiki/Bandar_Udara_Arung_Palakka,,50,2024-03-23T05:24:41+00:00
26805,WAWT,small_airport,"Pongtiku Airport",-3.04474,119.821999,2884,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Makale,0,WAWT,TTR,,,https://en.wikipedia.org/wiki/Pongtiku_Airport,"WAAT, Tana Toraja",50,2022-02-21T20:48:06+00:00
41410,WAAI,closed,"Malili Airport",-2.62966,121.097102,19,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Malili,0,,,,,,"WAAI, WAWI",50,2022-09-19T16:31:51+00:00
41409,WAAG,small_airport,"Malimpung Airport",-3.7382,119.7502,124,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Malimpung,0,WAWG,,,,,WAAG,50,2022-09-19T16:29:13+00:00
41411,WAFJ,small_airport,"Tampa Padang Airport",-2.590267,119.025364,49,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Mamuju,0,WAFJ,MJU,,,https://en.wikipedia.org/wiki/Tampa_Padang_Airport,"WAAJ, WAWJ",50,2022-09-19T16:31:29+00:00
310844,ID-0113,small_airport,"Onondowa/Rampi Airport",-2.1254,120.2967,3230,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Rampi,0,,,,,,WW46,50,2014-01-30T03:24:56+00:00
429972,ID-0245,heliport,"Garongkong Heliport",-4.37642,119.61364,,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Garongkong,0,,,,,,,0,2022-09-19T16:28:57+00:00
505611,ID-0276,closed,"Kayuadi Airport",-6.857407,120.797467,43,AS,Indonesia,ID,"Sulawesi Selatan (South Sulawesi)",ID-SN,SN,Kayuadi,0,,,,,,"Taka Bonerate, Takabonerate",0,2022-12-19T15:22:51+00:00
