id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26632,VQPR,medium_airport,"Paro International Airport",27.4032,89.424599,7364,AS,Bhutan,BT,"Paro District",BT-11,11,Paro,1,VQPR,PBH,,,https://en.wikipedia.org/wiki/Paro_Airport,"སྤ་རོ་གནམ་ཐང༌།, paro gnam thang",750,2022-08-03T16:19:49+00:00
308995,VQGP,medium_airport,"Gelephu Airport",26.88456,90.46412,980,AS,Bhutan,BT,"Sarpang District",BT-31,31,Gelephu,0,VQGP,GLU,,,https://en.wikipedia.org/wiki/Gelephu_Airport,,250,2021-12-21T15:43:16+00:00
315554,VQBT,small_airport,"Bathpalathang Airport",27.5622,90.7471,8485,AS,Bhutan,BT,"Bumthang District",BT-33,33,Jakar,1,VQBT,BUT,,,https://en.wikipedia.org/wiki/Bathpalathang_Airport,"Bumthang Domestic",100,2022-08-10T13:35:18+00:00
606,VQ10,small_airport,"Yongphulla Airport",27.25627,91.514633,9000,AS,Bhutan,BT,"Trashigang District",BT-41,41,Yongphulla,1,VQTY,YON,,,https://en.wikipedia.org/wiki/Yongphulla_Airport,"Yonphula Airport, VQ10",100,2022-12-20T14:23:41+00:00
505636,BT-0007,heliport,"Buli Heliport",27.16639,90.81797,5545,AS,Bhutan,BT,"Zhemgang District",BT-34,34,Buli,0,,,,,,,0,2022-12-20T14:33:15+00:00
340534,BT-0002,heliport,"Uma Gechuthang Heliport",27.295478,89.979633,,AS,Bhutan,BT,"Wangdue Phodrang District",BT-24,24,Chanchey,0,,,,,,,0,2022-09-26T09:23:15+00:00
340535,BT-0003,heliport,"Dumcho Heliport",27.360277,89.301496,,AS,Bhutan,BT,"Haa District",BT-13,13,Dumcho,0,,,,,,,0,2022-09-26T09:17:22+00:00
505635,BT-0006,heliport,"Mongar Heliport",27.27901,91.23602,5193,AS,Bhutan,BT,"Mongar District",BT-42,42,Mongar,0,,,,,,,0,2022-12-20T14:26:02+00:00
340555,BT-0004,heliport,"Rinchending Heliport",26.848541,89.395389,,AS,Bhutan,BT,"Chukha District",BT-12,12,Phuentsholing,0,,,,,,,0,2021-02-03T10:50:49+00:00
321776,VQTU,heliport,"Thimphu Heliport",27.4513,89.6557,7608,AS,Bhutan,BT,"Thimphu District",BT-15,15,Thimphu,0,VQTU,,,,,"QJC, Lungthenphug Heliport, BSA Heliport",0,2021-02-01T17:31:14+00:00
340533,BT-0001,heliport,"Royal Bhutan Police Heliport",27.464609,89.639314,,AS,Bhutan,BT,"Thimphu District",BT-15,15,Thimphu,0,,,,,,,0,2022-09-26T09:20:30+00:00
340558,BT-0005,heliport,"Trongsa Heliport",27.49807,90.51087,,AS,Bhutan,BT,"Trongsa District",BT-32,32,Trongsa,0,,,,,,,0,2021-02-03T10:54:14+00:00
