id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5982,SBTE,medium_airport,"Senador Petrônio Portela Airport",-5.06025,-42.823712,219,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,1,SBTE,THE,PI0001,,,,750,2022-06-14T17:59:55+00:00
5952,SBPB,medium_airport,"Parnaíba - Prefeito Doutor João Silva Filho International Airport",-2.89375,-41.731998,23,SA,Brazil,BR,Piauí,BR-PI,PI,Parnaíba,1,SBPB,PHB,PI0002,,https://en.wikipedia.org/wiki/Parna%C3%ADba-Prefeito_Dr._Jo%C3%A3o_Silva_Filho_International_Airport,"Santos Dumont Airport",500,2021-12-02T10:30:51+00:00
368,SNPC,small_airport,"Picos Airport",-7.0620598793029785,-41.52370071411133,1050,SA,Brazil,BR,Piauí,BR-PI,PI,Picos,0,SNPC,PCS,SNPC,,,,50,2008-06-24T09:40:26+00:00
45605,SNFW,small_airport,"São João do Piauí Airport",-8.391481,-42.247088,833,SA,Brazil,BR,Piauí,BR-PI,PI,"São João do Piauí",0,SD9C,,PI0065,,,SNFW,50,2021-08-28T12:28:27+00:00
505437,BR-1774,small_airport,"Fly Village Airport",-5.071162,-42.509948,738,SA,Brazil,BR,Piauí,BR-PI,PI,Altos,0,SSPF,,PI0038,,,,50,2023-02-14T14:59:25+00:00
355975,SI7A,small_airport,"Alvorada do Gurguéia Airport",-8.441991,-43.858564,919,SA,Brazil,BR,Piauí,BR-PI,PI,"Alvorada do Gurguéia",0,SI7A,,PI0089,,,,50,2022-08-18T03:28:22+00:00
349073,SDJ7,small_airport,"Fazenda Poço d'Água Airport",-6.149609,-42.953627,371,SA,Brazil,BR,Piauí,BR-PI,PI,Amarante,0,SDJ7,,PI0083,,,,50,2021-10-22T13:55:15+00:00
316515,BR-0031,small_airport,"19P12 Airstrip",-9.1736,-43.0513,1500,SA,Brazil,BR,Piauí,BR-PI,PI,"Anisio de Abreu",0,,,,,,,50,2015-12-10T23:58:23+00:00
36823,SJRI,small_airport,"Condomínio Boa Esperança Airport",-8.406389236450195,-45.44138717651367,1825,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,SJRI,,,,,,50,2008-06-24T09:40:26+00:00
44729,SSDN,small_airport,"Fazenda Galiléia Airport",-9.1044,-45.4166679382,1932,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,,,,,,SSDN,50,2022-11-12T13:28:52+00:00
329771,BR-0380,small_airport,"Fazenda Diamante Airport",-9.058762,-45.504167,1788,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SDIZ,,PI0014,,,,50,2023-08-25T14:30:38+00:00
333938,BR-0620,small_airport,"Fazenda Montani Airport",-8.023637,-44.893809,1680,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSFM,,PI0036,,,,50,2020-04-20T16:56:27+00:00
335050,SSSI,small_airport,"Fazenda Manto Verde Airport",-7.868144,-45.01548,1450,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSSI,,PI0054,,,,50,2020-07-08T13:36:32+00:00
335057,BR-0747,small_airport,"Fazenda Estrela Airport",-8.471167,-45.328109,1736,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWGD,,PI0050,,,,50,2020-07-08T23:58:34+00:00
335064,BR-0749,small_airport,"Fazenda Maringá Airport",-8.146582,-45.205931,1755,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWJI,,PI0048,,,,50,2020-07-10T00:08:39+00:00
335066,BR-0750,small_airport,"Condomínio Milla Airport",-8.252789,-45.244784,1877,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWLD,,PI0052,,,,50,2020-07-10T02:40:44+00:00
336625,BR-1146,small_airport,"Fazenda São João Airport",-8.374555,-45.138458,1693,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJHJ,,PI0025,,,,50,2020-10-12T20:27:17+00:00
337095,BR-1189,small_airport,"Cajupi Airport",-8.333008,-45.08544,1736,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SDMC,,PI0062,,,,50,2020-11-06T13:00:48+00:00
337869,BR-1273,small_airport,"Fazenda Confiança Airport",-7.94832,-45.084942,1512,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJQO,,PI0028,,,,50,2020-12-16T18:51:43+00:00
342522,SSIA,small_airport,"Fazenda Ipê Airport",-8.427943,-45.310246,1739,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSIA,,PI0037,,,,50,2021-03-31T11:16:35+00:00
343313,BR-1532,small_airport,"Fazenda Tropical Airport",-8.711109,-45.021752,1680,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SNSP,,PI0078,,,,50,2021-04-21T11:14:19+00:00
507740,SN6Z,small_airport,"Fazenda Emaflor Airport",-8.750556,-45.011389,1739,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SN6Z,,PI0094,,,,50,2023-04-02T22:40:05+00:00
507819,SJ8V,small_airport,"Fazenda Cremacq Airport",-8.203559,-45.311332,1844,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ8V,,PI0099,,,,50,2023-04-04T23:18:27+00:00
507896,SJ8H,small_airport,"Alzir Pimentel de Aguiar Airport",-8.224167,-44.860833,1001,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ8H,,PI0106,,,,50,2023-04-06T01:33:18+00:00
508055,SJ9J,small_airport,"Fazenda Ki Grão Airport",-8.155437,-44.964697,1634,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ9J,,PI0098,,,,50,2023-04-14T23:15:20+00:00
508168,SJ4E,small_airport,"Barras Airport",-4.204621,-42.251454,289,SA,Brazil,BR,Piauí,BR-PI,PI,Barras,0,SJ4E,,PI0055,,,,50,2023-04-22T01:12:14+00:00
333193,BR-0567,small_airport,"Fazenda Nova Fronteira Airport",-10.318907,-45.980425,2625,SA,Brazil,BR,Piauí,BR-PI,PI,"Barreiras do Piauí",0,SSDN,,PI0035,,,,50,2020-02-07T21:55:46+00:00
327023,BR-0313,small_airport,"Fazenda Colorado",-9.255833,-44.799444,,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,,,,,,,50,2018-04-09T23:16:24+00:00
327024,SDQU,small_airport,"Fazenda Colorado",-9.255998,-44.794825,2091,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SDQU,,PI0016,,,,50,2023-10-17T17:57:01+00:00
327025,BR-0314,small_airport,"(Duplicate)Fazenda Colorado",-0.09,-0.04,2091,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,,,,,,,50,2023-10-17T17:55:14+00:00
335582,BR-0941,small_airport,"Fazenda Santa Clara Airport",-9.188559,-45.048215,2037,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SILI,,PI0021,,,,50,2020-08-21T14:07:01+00:00
515465,SI6I,small_airport,"Fazenda Santa Isabel Airport",-9.344164,-44.921831,2162,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SI6I,,PI0105,,,,50,2023-11-21T11:46:23+00:00
313,SNGG,small_airport,"Bom Jesus do Gurguéia Airport",-9.057250022888184,-44.37110137939453,1066,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus Do Gurguéia",0,SNGG,,SNGG,,,,50,2008-06-24T09:40:26+00:00
511271,BR-1850,small_airport,"Deputado Moraes Souza Airport",-3.154685,-41.868056,190,SA,Brazil,BR,Piauí,BR-PI,PI,"Buriti dos Lopes",0,SJXE,,PI0030,,,,50,2023-08-21T14:22:01+00:00
518348,SI8W,small_airport,"Barra Grande Airport",-3.041369,-41.396292,108,SA,Brazil,BR,Piauí,BR-PI,PI,"Cajueiro da Praia",0,SI8W,,PI0111,,,,50,2024-01-03T14:02:17+00:00
41092,SDYX,small_airport,"Campo Maior Airport",-4.8541669845581055,-42.260555267333984,490,SA,Brazil,BR,Piauí,BR-PI,PI,"Campo Maior",0,SDYX,,,,,,50,2009-08-16T13:33:53+00:00
323720,BR-0239,small_airport,"Canavieira Airstrip",-7.68378,-43.71091,,SA,Brazil,BR,Piauí,BR-PI,PI,Canavieira,0,,,,,,,50,2017-06-09T18:57:46+00:00
353234,SDX4,small_airport,"Canto do Buriti Airport",-8.126389,-42.99,961,SA,Brazil,BR,Piauí,BR-PI,PI,"Canto do Buriti",0,SDX4,,PI0093,,,,50,2022-03-02T13:35:20+00:00
506519,SJ73,small_airport,"Castelo do Piauí Airport",-5.303921,-41.548193,840,SA,Brazil,BR,Piauí,BR-PI,PI,"Castelo do Piauí",0,SJ73,,PI0069,,,,50,2023-02-11T11:21:48+00:00
