id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1872,CYQM,medium_airport,"Greater Moncton Roméo LeBlanc International Airport",46.112202,-64.678596,232,NA,Canada,CA,"New Brunswick",CA-NB,NB,Moncton,1,CYQM,YQM,,https://cyqm.ca/,https://en.wikipedia.org/wiki/Greater_Moncton_International_Airport,"CYQM, YQM, Moncton",750,2020-04-17T02:11:08+00:00
1730,CYFC,medium_airport,"Fredericton Airport",45.868900299072266,-66.53720092773438,68,NA,Canada,CA,"New Brunswick",CA-NB,NB,Fredericton,1,CYFC,YFC,,,https://en.wikipedia.org/wiki/Greater_Fredericton_Airport,,750,2008-06-13T14:30:04+00:00
1904,CYSJ,medium_airport,"Saint John Airport",45.31610107421875,-65.89029693603516,357,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Saint John",1,CYSJ,YSJ,,,https://en.wikipedia.org/wiki/Saint_John_Airport,,750,2008-06-13T14:30:04+00:00
2010,CZBF,medium_airport,"Bathurst Airport",47.6297,-65.738899,193,NA,Canada,CA,"New Brunswick",CA-NB,NB,"South Tetagouche",1,CZBF,ZBF,,,https://en.wikipedia.org/wiki/Bathurst_Airport_(New_Brunswick),ZBF,750,2022-09-28T12:57:10+00:00
1690,CYCH,medium_airport,"Miramichi Airport",47.007801,-65.449203,108,NA,Canada,CA,"New Brunswick",CA-NB,NB,Miramichi,1,CYCH,YCH,,,https://en.wikipedia.org/wiki/Miramichi_Airport,"CFB Chatham, RCAF Station Chatham",500,2016-05-31T10:11:00+00:00
1691,CYCL,medium_airport,"Charlo Airport",47.990799,-66.330299,132,NA,Canada,CA,"New Brunswick",CA-NB,NB,Charlo,1,CYCL,YCL,,,https://en.wikipedia.org/wiki/Charlo_Airport,,500,2022-03-04T22:09:47+00:00
779,CCS3,small_airport,"Saint Stephen Airport",45.2075,-67.250603,96,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Saint Stephen",0,CCS3,,CCS3,,https://en.wikipedia.org/wiki/St._Stephen_Airport,"CS3, Giddens Memorial",50,2023-05-19T15:53:45+00:00
1906,CYSL,medium_airport,"Saint-Léonard Airport",47.157097,-67.836242,793,NA,Canada,CA,"New Brunswick",CA-NB,NB,Saint-Léonard,0,CYSL,YSL,,,https://en.wikipedia.org/wiki/St._Leonard_Airport,"St. Leonard, St Leonard",250,2022-11-01T13:42:26+00:00
1723,CYES,small_airport,"Edmundston Airport",47.487208,-68.477732,490,NA,Canada,CA,"New Brunswick",CA-NB,NB,Edmundston,0,CYES,,,,https://en.wikipedia.org/wiki/Edmundston_Airport,YES,50,2022-03-04T18:06:21+00:00
768,CCN2,small_airport,"Grand Manan Airport",44.71329879760742,-66.79640197753906,238,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Grand Manan",0,CCN2,,CCN2,,https://en.wikipedia.org/wiki/Grand_Manan_Airport,CN2,50,2008-06-13T14:30:04+00:00
781,CCS5,small_airport,"Havelock Airport",45.98640060424805,-65.3019027709961,425,NA,Canada,CA,"New Brunswick",CA-NB,NB,Havelock,0,CCS5,,CCS5,,https://en.wikipedia.org/wiki/Havelock_Airport,CS5,50,2008-06-13T14:30:04+00:00
757,CCG4,small_airport,"Moncton / McEwen Airport",46.1539001465,-64.7686004639,214,NA,Canada,CA,"New Brunswick",CA-NB,NB,Moncton,0,CCG4,,CCG4,,https://en.wikipedia.org/wiki/Moncton/McEwen_Airport,CG4,50,2010-09-27T23:41:21+00:00
755,CCF9,small_airport,"Scottsfield Airpark",45.9603,-67.095299,600,NA,Canada,CA,"New Brunswick",CA-NB,NB,Scottsfield,0,CCF9,,CCF9,,https://en.wikipedia.org/wiki/Scottsfield_Airpark,,50,2023-07-01T11:02:14+00:00
799,CDA4,small_airport,"Pokemouche Airport",47.7164,-64.8825,68,NA,Canada,CA,"New Brunswick",CA-NB,NB,Village-Blanchard,0,CDA4,,CDA4,,https://en.wikipedia.org/wiki/Pokemouche_Airport,DA4,50,2022-03-04T22:12:20+00:00
774,CCR3,small_airport,"Florenceville Airport",46.426102,-67.628098,508,NA,Canada,CA,"New Brunswick",CA-NB,NB,Florenceville-Bristol,0,CCR3,,CCR3,,https://en.wikipedia.org/wiki/Florenceville_Airport,CR3,50,2023-05-19T15:07:06+00:00
