id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4221,LFRS,medium_airport,"Nantes Atlantique Airport",47.153198,-1.61073,90,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,1,LFRS,NTE,,https://www.nantes.aeroport.fr/en,https://en.wikipedia.org/wiki/Nantes_Atlantique_Airport,,750,2024-04-12T20:33:01+00:00
4225,LFRZ,medium_airport,"Saint-Nazaire-Montoir Airport",47.31142,-2.152634,13,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire/Montoir,1,LFRZ,SNR,,,https://en.wikipedia.org/wiki/Saint-Nazaire_Montoir_Airport,,575,2024-04-10T17:29:44+00:00
4217,LFRM,medium_airport,"Le Mans-Arnage Airport",47.948601,0.201667,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Mans/Arnage",0,LFRM,LME,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_Le_Mans-Arnage,,275,2024-04-12T18:08:17+00:00
4181,LFOV,medium_airport,"Laval-Entrammes Airport",48.031399,-0.742986,330,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Laval/Entrammes,0,LFOV,LVA,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Laval_-_La_Mayenne,,250,2024-04-12T17:52:29+00:00
28964,LFOO,small_airport,"Les Sables-d'Olonne Talmont Airport",46.476898,-1.72278,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Les Sables-d'Olonne",0,LFOO,LSO,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_des_Sables-d%27Olonne-Talmont,Talmon-Saint-Hilaire,50,2024-04-12T17:50:02+00:00
4213,LFRI,medium_airport,"La Roche-sur-Yon Airport",46.7019,-1.37863,299,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Roche-sur-Yon/Les Ajoncs",0,LFRI,EDM,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Roche-sur-Yon_-_Les_Ajoncs,,375,2024-04-12T18:03:05+00:00
4209,LFRE,medium_airport,"La Baule-Escoublac Airport",47.289398,-2.34639,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Baule-Escoublac",0,LFRE,LBY,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Baule-Escoublac,,250,2024-04-12T17:59:30+00:00
4101,LFEY,small_airport,"Île d'Yeu Airport",46.718601,-2.39111,79,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Île d'Yeu",1,LFEY,IDY,,,https://en.wikipedia.org/wiki/%C3%8Ele_d'Yeu_Aerodrome,,150,2024-04-10T17:30:44+00:00
4171,LFOD,small_airport,"Aérodrome de Saumur - Saint-Florent",47.256802,-0.115142,269,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saumur/Saint-Florent,0,LFOD,,,,,,150,2020-05-02T10:52:38+00:00
4121,LFJR,medium_airport,"Angers-Loire Airport",47.560299,-0.312222,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,TFFR,0,LFJR,ANE,,,https://en.wikipedia.org/wiki/Angers_–_Loire_Airport,,750,2024-04-10T17:28:41+00:00
315432,LFSS,small_airport,"Saint Sulpice des Landes",47.7916667,-1.643611,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFSS,,,,,,50,2015-09-15T03:15:14+00:00
29009,LFTQ,small_airport,"Châteaubriant Pouancé Airfield",47.739562,-1.189519,322,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFTQ,,,,,,50,2016-11-15T12:07:36+00:00
4102,LFFI,small_airport,"Ancenis Airfield",47.4081,-1.1775,111,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Ancenis,0,LFFI,,,,,,50,2021-06-26T13:35:51+00:00
28776,LFAL,small_airport,"Aérodrome de La Flèche - Thorée-les-Pins",47.692778,0.001944,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Flèche",0,LFAL,,,http://www.aeroclublafleche.fr/,https://fr.wikipedia.org/wiki/Aérodrome_de_La_Flèche_-_Thorée-les-Pins,,50,2021-02-02T21:26:44+00:00
4180,LFOU,small_airport,"Cholet Le Pontreau Airfield",47.0821,-0.877064,443,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Cholet/Le Pontreau",0,LFOU,CET,,,https://en.wikipedia.org/wiki/Cholet_Le_Pontreau_Airport,,150,2024-04-07T06:23:40+00:00
339753,LFFO,small_airport,"Beauvoir Fromentine Airfield",46.890422,-2.088475,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Fromentine,1,LFFO,,,,,,100,2024-04-10T17:30:19+00:00
28844,LFFK,small_airport,"Fontenay Le Comte Airfield",46.441399,-0.792778,85,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFFK,,,,,,50,2019-02-18T03:15:58+00:00
28853,LFFW,small_airport,"Montaigu St Georges Airfield",46.933102,-1.32556,184,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFFW,,,,,,50,2019-02-18T02:34:33+00:00
331649,FR-0183,small_airport,"Aérodrome de Monhoudou",48.2758993,0.3257194,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2019-07-13T07:03:11+00:00
349121,FR-0489,small_airport,"Chaillé-les-Marais Private Airstrip",46.40527,-1.03049,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-10-25T05:15:46+00:00
346433,FR-0481,small_airport,"Piste privée de La Cornélie",46.84447,-1.77088,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-07-15T01:45:58+00:00
346267,FR-0480,small_airport,"Cizay-la-Madeleine UL",47.17962,-0.15915,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-07-08T07:56:06+00:00
343347,FR-0478,small_airport,"Aérodrome de Cossé le Vivien",47.97263,-0.91864,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-04-22T05:05:54+00:00
342519,FR-0474,small_airport,"Aérodrome de l'Emonière",47.05997,-1.35325,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-03-31T05:44:58+00:00
316148,FR-0339,small_airport,"Saint Sigismond ULM",47.439444,-0.935833,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,LF4923,,,,50,2016-10-21T07:33:54+00:00
339749,FR-0441,small_airport,"Base ULM de Frossay",47.23817,-1.87807,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,LF4451,http://www.randkar.fr,,,50,2021-01-17T10:59:37+00:00
28994,LFRA,closed,"Aérodrome d'Angers Avrillé",47.499199,-0.572778,187,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Angers,0,,,,,,"LFRA, LFRA",50,2020-05-01T12:32:24+00:00
337341,FR-0425,small_airport,"La Tranche-sur-Mer Ultralightport",46.363534,-1.427364,16,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Tranche-sur-Mer",0,,,LF8522,http://www.aclatranchesurmer.fr/,,"tranche, sur, mer, lf8522",50,2023-10-31T23:24:46+00:00
337372,FR-0426,small_airport,"Aérodrome du Girouard",46.578838,-1.606048,150,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Girouard",0,,,LF8524,,,,50,2020-11-18T12:52:11+00:00
308849,FR-0320,small_airport,"Luçon - Chasnais Aerodrome",46.461913,-1.241447,32,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Luçon,0,,,LF8523,http://www.atlanticairpark.com/old/aap_club_fr.htm,,"Atlantic Air Park",50,2020-06-03T02:32:23+00:00
339787,FR-0452,small_airport,"Aérodrome privé Le Quilloux",47.59963,-1.9143,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Pléssé,0,,,LF4454,http://lequilloux.monsite-orange.fr,,,50,2021-01-18T05:38:12+00:00
322006,FR-0349,small_airport,"Aérodrome de Saint-Aubin La Plaine",46.515876,-1.051669,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Saint-Aubin La Plaine",0,,,LF8571,,,,50,2017-05-03T12:41:01+00:00
507427,FR-0520,small_airport,"Aérodrome de Coutigny-Sérigné",46.489411,-0.87101,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Sérigné,0,,,LF8573,,,,50,2023-03-25T11:29:56+00:00
2987,LF50,small_airport,"Aérodrome privé de Soucelles",47.580399,-0.412269,255,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Soucelles,0,,,LF4925,,,Angers,50,2017-05-02T12:01:27+00:00
337374,FR-0427,small_airport,"Talmont Vendée Air Park",46.493761,-1.576506,150,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Talmont-Saint-Hilaire,0,,,LF8521,,,,50,2020-11-18T13:09:19+00:00
316145,FR-0336,closed,"Plessé ULM",47.52591,-1.841293,131,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,"LF4422, LF4422",0,2018-03-14T09:39:55+00:00
43501,FR-0161,heliport,"Centre Hospitalier Heliport",47.49027633666992,-0.5541669726371765,149,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Angers,0,,,,,,,0,2009-03-14T19:30:43+00:00
43504,FR-0164,heliport,"Challans Heliport",46.853729248046875,-1.8305690288543701,130,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Challans,0,,,,,,,0,2009-03-14T19:30:50+00:00
43499,FR-0159,heliport,"Centre Hospitalier Cholet Heliport",47.04222106933594,-0.8958330154418945,351,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Cholet,0,,,,,,,0,2009-03-14T19:30:39+00:00
43503,FR-0163,heliport,"Centre Hospitalier Heliport",48.06666564941406,-0.7833330035209656,279,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Laval,0,,,,,,,0,2009-03-14T19:30:48+00:00
43506,FR-0166,heliport,"Quai Moncousu Heliport",47.20897674560547,-1.5534069538116455,77,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,0,,,,,,,0,2009-03-14T19:30:54+00:00
43505,FR-0165,heliport,"Ile D'Yeu Port Joinville Heliport",46.72833,-2.350677,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Port Joinville (Ile D'Yeu)",1,,,,,,,0,2024-04-10T17:31:43+00:00
43500,FR-0160,heliport,"Centre Hospitalier Heliport",47.27583312988281,-2.2366669178009033,62,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire,0,,,,,,,0,2009-03-14T19:30:41+00:00
43502,FR-0162,heliport,"Centre Hospitalier Heliport",47.24555587768555,-0.05944399908185005,272,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saumur,0,,,,,,,0,2009-03-14T19:30:45+00:00
