id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4221,LFRS,medium_airport,"Nantes Atlantique Airport",47.153198,-1.61073,90,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,1,LFRS,NTE,,https://www.nantes.aeroport.fr/en,https://en.wikipedia.org/wiki/Nantes_Atlantique_Airport,,750,2024-04-12T20:33:01+00:00
4225,LFRZ,medium_airport,"Saint-Nazaire-Montoir Airport",47.31142,-2.152634,13,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire/Montoir,1,LFRZ,SNR,,,https://en.wikipedia.org/wiki/Saint-Nazaire_Montoir_Airport,,575,2024-04-10T17:29:44+00:00
4217,LFRM,medium_airport,"Le Mans-Arnage Airport",47.948601,0.201667,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Mans/Arnage",0,LFRM,LME,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_Le_Mans-Arnage,,275,2024-04-12T18:08:17+00:00
4181,LFOV,medium_airport,"Laval-Entrammes Airport",48.031399,-0.742986,330,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Laval/Entrammes,0,LFOV,LVA,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Laval_-_La_Mayenne,,250,2024-04-12T17:52:29+00:00
28964,LFOO,small_airport,"Les Sables-d'Olonne Talmont Airport",46.476898,-1.72278,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Les Sables-d'Olonne",0,LFOO,LSO,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_des_Sables-d%27Olonne-Talmont,Talmon-Saint-Hilaire,50,2024-04-12T17:50:02+00:00
4213,LFRI,medium_airport,"La Roche-sur-Yon Airport",46.7019,-1.37863,299,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Roche-sur-Yon/Les Ajoncs",0,LFRI,EDM,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Roche-sur-Yon_-_Les_Ajoncs,,375,2024-04-12T18:03:05+00:00
4209,LFRE,medium_airport,"La Baule-Escoublac Airport",47.289398,-2.34639,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Baule-Escoublac",0,LFRE,LBY,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Baule-Escoublac,,250,2024-04-12T17:59:30+00:00
4101,LFEY,small_airport,"Île d'Yeu Airport",46.718601,-2.39111,79,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Île d'Yeu",1,LFEY,IDY,,,https://en.wikipedia.org/wiki/%C3%8Ele_d'Yeu_Aerodrome,,150,2024-04-10T17:30:44+00:00
4171,LFOD,small_airport,"Aérodrome de Saumur - Saint-Florent",47.256802,-0.115142,269,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saumur/Saint-Florent,0,LFOD,,,,,,150,2020-05-02T10:52:38+00:00
