id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27058,YMHB,medium_airport,"Hobart International Airport",-42.836101532,147.509994507,13,OC,Australia,AU,Tasmania,AU-TAS,TAS,Hobart,1,YMHB,HBA,,,https://en.wikipedia.org/wiki/Hobart_International_Airport,,750,2010-08-29T23:16:15+00:00
27063,YMLT,medium_airport,"Launceston Airport",-41.54529953,147.214004517,562,OC,Australia,AU,Tasmania,AU-TAS,TAS,Launceston,1,YMLT,LST,,http://www.launcestonairport.com.au/,https://en.wikipedia.org/wiki/Launceston_Airport,,750,2010-09-02T09:17:33+00:00
26975,YDPO,medium_airport,"Devonport Airport",-41.1697006226,146.429992676,33,OC,Australia,AU,Tasmania,AU-TAS,TAS,Devonport,1,YDPO,DPO,,http://www.tasports.com.au/infrastructure/devonport_airport.html,https://en.wikipedia.org/wiki/Devonport_Airport,,750,2010-09-19T19:41:12+00:00
27184,YWYY,medium_airport,"Wynyard Airport",-40.997039,145.726,62,OC,Australia,AU,Tasmania,AU-TAS,TAS,Burnie,1,YWYY,BWT,,,https://en.wikipedia.org/wiki/Burnie_Airport,,750,2022-01-22T23:18:48+00:00
26945,YCBG,small_airport,"Hobart Cambridge Airport",-42.82638,147.478637,67,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCBG,,,,https://en.wikipedia.org/wiki/Cambridge_Aerodrome,,50,2022-01-22T23:23:19+00:00
27023,YKII,medium_airport,"King Island Airport",-39.877498626708984,143.8780059814453,132,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YKII,KNS,,,https://en.wikipedia.org/wiki/King_Island_Airport,,750,2008-06-26T14:52:34+00:00
27379,YBHB,small_airport,"Bathurst Harbour Airport",-43.421336,146.162131,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Southwest,0,YBHB,,,,,Melaleuca,50,2022-03-04T22:04:03+00:00
27964,YSRN,small_airport,"Strahan Airport",-42.154998779296875,145.29200744628906,20,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YSRN,SRN,,,https://en.wikipedia.org/wiki/Strahan_Airport,,150,2008-06-26T14:52:34+00:00
27563,YFLI,small_airport,"Flinders Island Airport",-40.0917015076,147.992996216,10,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Flinders Island",1,YFLI,FLS,,http://www.flinders.tas.gov.au/flinders-island-airport,https://en.wikipedia.org/wiki/Flinders_Island_Airport,,150,2014-09-21T03:13:06+00:00
