id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6330,SVTC,medium_airport,"Tucupita Airport",9.088994026184082,-62.094173431396484,16,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,Tucupita,0,SVTC,TUV,,,,,250,2008-07-27T21:34:09+00:00
6311,SVPE,small_airport,"Pedernales Airport",9.979240417480469,-62.228599548339844,25,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVPE,PDZ,,,,,50,2008-07-27T21:33:01+00:00
40118,SVDX,small_airport,"Hato Puga Airport",8.466667175292969,-62.483333587646484,268,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVDX,,,,,,50,2008-07-27T21:30:53+00:00
40200,SVME,small_airport,"Mapire Airport",7.7386298179626465,-64.71949768066406,196,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVME,,,,,,50,2008-07-27T21:32:19+00:00
40386,VE-0037,heliport,"Capure  Heliport",9.966667175292969,-62.150001525878906,16,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,,,,,,,0,2008-07-27T21:35:23+00:00
40427,VE-0078,heliport,"Guiniquina Heliport",9.191944122314453,-61.09138870239258,53,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,,,,,,,0,2008-07-27T21:36:02+00:00
40457,VE-0108,heliport,"La Ladera Heliport",9.290833473205566,-62.288333892822266,17,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,,,,,,,0,2008-07-27T21:36:30+00:00
40516,VE-0167,heliport,"Punta Diablito  Heliport",9.440667152404785,-62.40299987792969,4,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,,,,,,,0,2008-07-27T21:37:26+00:00
40550,VE-0201,heliport,"Wousa  Heliport",8.184832572937012,-60.01716613769531,64,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,,,,,,,0,2008-07-27T21:37:58+00:00
40444,VE-0095,heliport,"Isla de Tigre  Heliport",9.57,-62.436699,20,NA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,"Isla de Tigre",0,,,,,,ELX,0,2024-04-15T19:51:32+00:00
