id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30828,FVCH,small_airport,"Chipinge Airport",-20.20669937133789,32.628299713134766,3720,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Chipinge,0,FVCH,CHJ,,,,,50,2008-12-30T14:09:22+00:00
319012,ZW-0022,small_airport,"Dorowa Airport",-19.056975,31.775152,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Dorowa,0,,,,,,,50,2016-06-22T06:23:06+00:00
319009,ZW-0021,small_airport,"Hot Springs Airport",-19.653303,32.4248,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Hot Springs",0,,,,,,,50,2016-06-22T05:45:01+00:00
319256,ZW-0040,small_airport,"Kwaraguza Airport",-18.117815,32.841205,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Nyanga,0,,,,,,,50,2016-06-29T08:33:16+00:00
319253,ZW-0037,small_airport,"Rupangwana Airport",-21.008374,32.181507,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Rupangwana,0,,,,,,,50,2016-06-29T07:37:25+00:00
343344,ZW-0047,small_airport,"Rusape South Airport",-18.578396,32.117565,4596,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Rusape,0,,,,,,,50,2021-04-21T23:44:19+00:00
318953,ZW-0003,small_airport,"Tilbury Airport",-19.906934,32.969636,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Tilbury,0,,,,,,,50,2016-06-20T09:31:01+00:00
31216,FVAB,small_airport,"Aberdeen Airport",-18.195092,32.675326,4495,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Aberdeen,0,FVAB,,,,,,50,2016-06-29T08:32:15+00:00
314044,FVMH,small_airport,"Mahenye Airport",-21.231,32.3336,930,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Gonarezhou National Park",0,FVMH,MJW,,,,,50,2017-10-10T00:26:03+00:00
319246,ZW-0031,small_airport,"Honde Valley Airport",-18.497124,32.853992,,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Honde Valley",0,,,,,,,50,2016-06-29T06:02:06+00:00
31252,FVMS,small_airport,"Middle Sabi Airport",-20.216999053955078,32.367000579833984,1510,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,"Middle Sabi",0,FVMS,,,,,,50,2008-12-30T14:09:24+00:00
30176,FVGR,small_airport,"Grand Reef Airport",-18.9775,32.450802,3333,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Mutare,0,FVGR,,,,https://en.wikipedia.org/wiki/Grand_Reef_Airport,,50,2016-10-14T12:12:43+00:00
3009,FVMU,small_airport,"Mutare Airport",-18.997499465942,32.627201080322,3410,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Mutare,0,FVMU,UTA,,,https://en.wikipedia.org/wiki/Mutare_Airport,,50,2015-08-16T00:38:16+00:00
31254,FVNY,small_airport,"Nyanyadzi Airport",-19.732999801635742,32.43299865722656,1850,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Nyanyadzi,0,FVNY,,,,,,50,2008-12-30T14:09:30+00:00
31256,FVRA,small_airport,"Ratelshoek Airport",-20.234513,32.79753,3250,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Ratelshoek,0,FVRA,,,,,,50,2017-10-10T00:31:50+00:00
31259,ZW-0049,closed,"(Old) Rusape Airport",-18.533001,32.132999,4560,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Rusape,0,,,,,,,50,2021-11-08T15:53:41+00:00
31268,FVTJ,closed,"Tonje Airport",-20.316999,32.349998,1500,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Tonje,0,,,,,,"FVTJ, FVTJ",50,2021-04-27T02:39:22+00:00
