id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26756,WAVV,medium_airport,"Wamena Airport",-4.097324,138.952417,5435,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Wamena,1,WAVV,WMX,,,https://en.wikipedia.org/wiki/Wamena_Airport,WAJW,550,2022-09-30T11:49:31+00:00
41428,WAJO,medium_airport,"Oksibil Airport",-4.9071,140.6277,4315,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Oksibil,1,WAJO,OKL,,,https://id.wikipedia.org/wiki/Bandar_Udara_Oksibil,"Gunung Bintang",500,2022-10-01T23:23:41+00:00
315622,DEX,small_airport,"Nop Goliat Dekai Airport",-4.8557,139.482006,198,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Dekai,1,WAVD,DEX,,,https://en.wikipedia.org/wiki/Nop_Goliat_Dekai_Airport,"Nop Goliath",100,2022-10-01T23:26:05+00:00
41423,WAJB,small_airport,"Bokondini Airport",-3.68455,138.677437,4550,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Bokondini,1,WAJB,BUI,,,https://en.wikipedia.org/wiki/Bokondini_Airport,,150,2022-10-01T23:27:31+00:00
310461,WAJK,small_airport,"Kiwirok Airstrip",-4.713481,140.740271,5470,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kiwirok,1,WAJK,,,,,,100,2022-10-01T23:28:00+00:00
310271,ID-0036,small_airport,"Borme Airstrip",-4.394362,140.436348,3270,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Borme,0,WAJY,,BOR,,,WX51,50,2023-08-05T21:17:01+00:00
41372,ID-KBF,small_airport,"Karubaga Airport",-3.684615,138.479018,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Karubaga,0,WABK,KBF,,,,,50,2022-10-02T00:00:49+00:00
310465,ID-0081,small_airport,"Kobagma Airport",-3.666539,139.058758,3195,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Kobagma,0,,,,,,WZ44,50,2022-10-01T23:33:56+00:00
350468,ID-0200,small_airport,"Alemson Airstrip",-4.816571,140.222819,5200,AS,Indonesia,ID,"Papua Pegunungan (Highland Papua)",ID-PP,PP,Alemson,1,,,,,,,100,2022-10-01T23:46:41+00:00
