id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26588,VLVT,medium_airport,"Wattay International Airport",17.988300323500003,102.56300354,564,AS,Laos,LA,"Vientiane Prefecture",LA-VT,VT,Vientiane,1,VLVT,VTE,,http://www.vientianeairport.com/,https://en.wikipedia.org/wiki/Wattay_International_Airport,,750,2010-09-02T14:55:21+00:00
26583,VLLB,medium_airport,"Luang Phabang International Airport",19.897300720214844,102.16100311279297,955,AS,Laos,LA,"Louangphabang Province",LA-LP,LP,"Luang Phabang",1,VLLB,LPQ,,,https://en.wikipedia.org/wiki/Luang_Prabang_International_Airport,,750,2008-12-19T20:12:01+00:00
26584,VLPS,medium_airport,"Pakse International Airport",15.132100105285645,105.78099822998047,351,AS,Laos,LA,"Champasak Province",LA-CH,CH,Pakse,1,VLPS,PKZ,,,https://en.wikipedia.org/wiki/Pakse_Airport,,750,2008-07-11T08:52:49+00:00
32741,VLSB,small_airport,"Sayaboury Airport",19.2436,101.7093,962,AS,Laos,LA,"Xaignabouli Province",LA-XA,XA,Sainyabuli,0,VLSB,ZBY,,,https://en.wikipedia.org/wiki/Sayaboury_Airport,,100,2024-04-16T13:33:04+00:00
26586,VLSK,medium_airport,"Savannakhet Airport",16.55660057067871,104.76000213623047,509,AS,Laos,LA,"Savannakhet Province",LA-SV,SV,,0,VLSK,ZVK,,,https://en.wikipedia.org/wiki/Savannakhet_Airport,,250,2008-12-19T20:12:05+00:00
26587,VLSN,medium_airport,"Sam Neua Airport",20.418399810791016,104.06700134277344,3281,AS,Laos,LA,"Houaphan Province",LA-HO,HO,,0,VLSN,NEU,,,,,250,2008-06-13T14:30:04+00:00
31868,VLLN,small_airport,"Luang Namtha Airport",20.966999,101.400002,1968,AS,Laos,LA,"Louang Namtha Province",LA-LM,LM,"Luang Namtha",1,VLLN,LXG,,,https://en.wikipedia.org/wiki/Louang_Namtha_Airport,,150,2018-09-16T03:34:00+00:00
32582,VLOS,small_airport,"Oudomsay Airport",20.68269920349121,101.99400329589844,1804,AS,Laos,LA,"Oudomxai Province",LA-OU,OU,Oudomsay,1,VLOS,ODY,,,https://en.wikipedia.org/wiki/Oudomsay_Airport,,150,2008-08-03T11:51:19+00:00
430337,LA-0005,small_airport,"Khoksa Airfield",18.068039,102.910591,,AS,Laos,LA,"Vientiane Prefecture",LA-VT,VT,,0,,,,,,,50,2022-10-04T02:41:26+00:00
26585,VLPV,small_airport,"Phonesavanh Airport",19.45490074157715,103.21800231933594,3628,AS,Laos,LA,"Xiangkhoang Province",LA-XI,XI,,0,VLPV,,,,,,50,2008-06-13T14:30:04+00:00
508578,LA-0007,balloonport,"Above Laos Ballooning",18.911778,102.405238,873,AS,Laos,LA,"Vientiane Province",LA-VI,VI,"Vang Vieng",0,,,,http://abovelaos.com/,,,0,2023-05-13T22:55:54+00:00
430434,LA-0006,medium_airport,"Bokeo International Airport",20.323986,100.165392,1175,AS,Laos,LA,"Bokeo Province",LA-BK,BK,"Ton Phueng",1,,BOR,,,,,500,2024-03-13T23:50:16+00:00
26582,VLHS,small_airport,"Ban Huoeisay Airport",20.257299,100.436996,1380,AS,Laos,LA,"Bokeo Province",LA-BK,BK,"Huay Xai",0,VLHS,HOE,,,https://en.wikipedia.org/wiki/Ban_Huoeisay_Airport,"Ban Houayxay, Ban Houei Sai, Ban Huay Xai, ສະໜາມບິນບໍ່ແກ້ວ, ",150,2024-04-16T13:31:09+00:00
32703,VLXK,small_airport,"Xieng Khouang Airport",19.450001,103.157997,3445,AS,Laos,LA,"Xiangkhoang Province",LA-XI,XI,"Xieng Khouang",1,VLXK,XKH,,,https://en.wikipedia.org/wiki/Xieng_Khouang_Airport,,150,2018-09-15T16:05:45+00:00
525691,VLNK,small_airport,"Nongkhang airport",20.613333,104.066109,3503,AS,Laos,LA,"Houaphan Province",LA-HO,HO,,0,VLNK,,,,,,50,2024-04-15T03:38:34+00:00
525141,VLSP,small_airport,"Sepon Airport",16.95917,105.98167,702,AS,Laos,LA,"Savannakhet Province",LA-SV,SV,,0,VLSP,,,,,,50,2024-04-09T09:39:44+00:00
30647,VLAP,small_airport,"Attopeu Airport",14.793056,107.045278,344,AS,Laos,LA,"Attapu Province",LA-AT,AT,Attopeu,0,VLAP,AOU,,,https://en.wikipedia.org/wiki/Attapeu_International_Airport,,50,2019-11-14T20:15:49+00:00
301254,PCQ,small_airport,"Boun Neau Airport",21.6475,101.9,3050,AS,Laos,LA,"Phongsali Province",LA-PH,PH,Phongsaly,0,VLFL,PCQ,,,,"Baun Neua, Bounneua, Bun Nua, Boun Nua",50,2015-10-07T01:28:44+00:00
32585,VLSV,small_airport,"Saravane Airport",15.709439207700001,106.410698891,574,AS,Laos,LA,"Salavan Province",LA-SL,SL,Saravane,0,VLSV,VNA,,,,,50,2010-03-17T17:06:01+00:00
32445,VLTK,small_airport,"Thakhek Airport",17.377917,104.857378,449,AS,Laos,LA,"Khammouan Province",LA-KH,KH,Thakhek,0,VLTK,THK,,,,,50,2022-10-13T14:50:06+00:00
317828,VLXL,small_airport,"Xienglom Airport",19.6203,100.815332,1830,AS,Laos,LA,"Bokeo Province",LA-BK,BK,Xienglom,0,VLXL,XIE,,,https://pl.wikipedia.org/wiki/Port_lotniczy_Xienglom,,50,2016-05-08T19:45:36+00:00
44414,LA-0002,closed,"Long Tieng Airfield",19.10700035095215,102.92400360107422,,AS,Laos,LA,"Xiangkhoang Province",LA-XI,XI,,0,,,,,https://en.wikipedia.org/wiki/Long_Tieng,"Long Chieng Airfield, Long Cheng Airfield, Long Chen Airfield, Lima Site 20A Airfield, Lima Site 98 Airfield, LS 20A Airfield, LS 98 Airfield",0,2009-04-30T15:05:10+00:00
299996,LA-0003,closed,"Muang Ou Tai Airport",22.121944,101.799167,2314,AS,Laos,LA,"Phongsali Province",LA-PH,PH,"Muang Ou Tai",0,,,,,,,0,2022-09-20T21:08:01+00:00
299997,LA-0004,closed,"Muang Souy Airfield",19.5238888889,102.889166667,3721,AS,Laos,LA,"Xiangkhoang Province",LA-XI,XI,"Muang Souy",0,,,,,,"Moung Soui",0,2011-11-26T14:01:05+00:00
44413,LA-0001,closed,"LS 6 Airfield",18.924999,102.450996,,AS,Laos,LA,"Vientiane Province",LA-VI,VI,"Vang Vieng",0,,,,,,"Lima Site 6 Airfield",0,2016-02-17T17:53:54+00:00
