id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4839,MUHA,large_airport,"José Martí International Airport",22.989200592041016,-82.40910339355469,210,NA,Cuba,CU,"La Habana Province",CU-03,03,Havana,1,MUHA,HAV,,,https://en.wikipedia.org/wiki/Jos%C3%A9_Mart%C3%AD_International_Airport,Habana,1200,2008-06-13T14:30:04+00:00
4859,MUVR,large_airport,"Juan Gualberto Gomez International Airport",23.034401,-81.435303,210,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,1,MUVR,VRA,,,https://en.wikipedia.org/wiki/Juan_Gualberto_G%C3%B3mez_Airport,Varadero,1200,2022-10-29T17:49:16+00:00
4840,MUHG,medium_airport,"Frank Pais International Airport",20.785600662231445,-76.31510162353516,361,NA,Cuba,CU,"Holguín Province",CU-11,11,Holguin,1,MUHG,HOG,,,https://en.wikipedia.org/wiki/Frank_Pa%C3%ADs_Airport,,750,2008-10-17T19:57:18+00:00
4835,MUCU,medium_airport,"Antonio Maceo International Airport",19.96980094909668,-75.83540344238281,249,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,Santiago,1,MUCU,SCU,,,https://en.wikipedia.org/wiki/Antonio_Maceo_Airport,,750,2008-10-17T19:57:16+00:00
4854,MUSC,medium_airport,"Abel Santamaria Airport",22.492201,-79.943604,338,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Santa Clara",1,MUSC,SNU,,,https://en.wikipedia.org/wiki/Abel_Santa_Mar%C3%ADa_Airport,,500,2023-10-24T10:06:30+00:00
4834,MUCM,medium_airport,"Ignacio Agramonte International Airport",21.420299530029297,-77.84750366210938,413,NA,Cuba,CU,"Camagüey Province",CU-09,09,Camaguey,1,MUCM,CMW,,,https://en.wikipedia.org/wiki/Ignacio_Agramonte_International_Airport,,750,2008-10-17T19:57:22+00:00
4831,MUCC,medium_airport,"Jardines Del Rey Airport",22.461000442499998,-78.32839965820001,13,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Cayo Coco",1,MUCC,CCC,,,https://en.wikipedia.org/wiki/Jardines_del_Rey_Airport,"Cayo Coco",500,2011-08-13T17:22:04+00:00
4837,MUGM,medium_airport,"Leeward Point Field",19.9065,-75.2071,56,NA,Cuba,CU,"Guantánamo Province",CU-14,14,"Guantanamo Bay Naval Station",0,MUGM,NBW,,,https://en.wikipedia.org/wiki/Leeward_Point_Field,"Gitmo, Leeward Point Fld",275,2022-08-12T11:56:09+00:00
4850,MUOC,closed,"Cayo Coco Airport",22.513200759900002,-78.51100158690001,6,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Cayo Coco",0,,,,,https://en.wikipedia.org/wiki/Cayo_Coco_Airport,"CCC, MUOC",800,2011-08-13T17:20:11+00:00
