id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2227,EDFH,medium_airport,"Frankfurt-Hahn Airport",49.9487,7.26389,1649,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Frankfurt am Main (Lautzenhausen)",1,EDFH,HHN,,,https://en.wikipedia.org/wiki/Frankfurt-Hahn_Airport,,750,2023-03-06T15:57:13+00:00
2718,ETAR,medium_airport,"Ramstein Air Base",49.436901,7.60028,776,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ramstein-Miesenbach,0,ETAR,RMS,,http://www.ramstein.af.mil/,https://en.wikipedia.org/wiki/Ramstein_Air_Base,"Landstuhl Air Base",750,2023-11-08T10:47:31+00:00
2266,EDRK,small_airport,"Koblenz-Winningen Airfield",50.325558,7.528611,640,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Koblenz,0,EDRK,,,http://www.flugplatz-koblenz-winningen.de,,,50,2019-04-28T10:34:01+00:00
2268,EDRY,small_airport,"Speyer Airfield",49.304722,8.451389,312,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Speyer,0,EDRY,,,https://www.flugplatz-speyer.de,,,50,2023-12-03T00:25:21+00:00
2265,EDRB,small_airport,"Bitburg Airport",49.945278,6.565,1220,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bitburg,0,EDRB,BBJ,,,https://en.wikipedia.org/wiki/Bitburg_Airport,,50,2016-06-06T07:39:04+00:00
2238,EDKV,small_airport,"Dahlemer Binz Airfield",50.40611,6.530256,1896,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Dahlhem,0,EDKV,,,,,"Flugplatz Dahlemer Binz",50,2023-11-14T11:19:28+00:00
2267,EDRT,small_airport,"Trier-Föhren Airfield",49.863888,6.7875,666,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Föhren,0,EDRT,,,,https://en.wikipedia.org/wiki/Trier-F%C3%B6hren_Airfield,"ZQF, Flugplatz Trier-Föhren",50,2023-11-18T06:24:54+00:00
2231,EDFZ,medium_airport,"Mainz-Finthen Airfield",49.967499,8.147222,760,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,EDFZ,,,https://www.lfv-mainz.com/,https://en.wikipedia.org/wiki/Mainz_Finthen_Airport,QMZ,250,2024-01-06T06:04:08+00:00
2717,ETAD,medium_airport,"Spangdahlem Air Base",49.976507,6.698413,1197,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Trier,0,ETAD,SPM,,http://www.spangdahlem.af.mil/,https://en.wikipedia.org/wiki/Spangdahlem_Air_Base,,750,2023-11-12T05:52:35+00:00
28509,EDRF,small_airport,"Bad Dürkheim Airfield",49.4728,8.195737,351,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Dürkheim",0,EDRF,,,,,,50,2023-11-24T21:14:24+00:00
