id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2187,EDAH,medium_airport,"Heringsdorf Airport",53.8787002563,14.152299881,93,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Heringsdorf,1,EDAH,HDF,,,https://en.wikipedia.org/wiki/Heringsdorf_Airport,,750,2010-09-01T13:17:47+00:00
2739,ETNL,medium_airport,"Rostock-Laage Airport",53.9182014465,12.278300285299999,138,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rostock,1,ETNL,RLG,,,https://en.wikipedia.org/wiki/Rostock-Laage_Airport,,750,2010-09-01T13:18:57+00:00
2258,EDOP,closed,"Schwerin Parchim International Airport",53.426998,11.7834,166,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Parchim,0,,,,,https://en.wikipedia.org/wiki/Parchim_International_Airport,"EDOP, SZW",400,2024-04-02T07:29:44+00:00
2196,EDBH,small_airport,"Barth Airport",54.338253,12.710515,23,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,,0,EDBH,BBH,,,https://en.wikipedia.org/wiki/Stralsund%E2%80%93Barth_Airport,,50,2016-06-06T07:38:40+00:00
2207,EDCP,small_airport,"Peenemünde Airport",54.1577796936,13.774443626399998,7,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Peenemünde,0,EDCP,PEF,,,https://en.wikipedia.org/wiki/Peenem%C3%BCnde_Airfield,,50,2012-11-29T15:28:32+00:00
28584,EDCG,small_airport,"Flugplatz Güttin / Rügen",54.383331,13.325556,69,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Rügen,0,EDCG,GTI,,,https://en.wikipedia.org/wiki/R%C3%BCgen_Airport,,50,2019-05-30T02:57:37+00:00
2743,EDBN,medium_airport,"Neubrandenburg Airport",53.6022,13.306,228,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Neubrandenburg,0,EDBN,FNB,,http://www.flughafen-neubrandenburg.de/,https://en.wikipedia.org/wiki/Neubrandenburg_Airport,ETNU,400,2023-10-31T23:12:39+00:00
2203,EDCA,small_airport,"Anklam Airfield",53.832779,13.668611,16,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Anklam,0,EDCA,,,,,,50,2019-04-28T11:59:26+00:00
2193,EDAX,small_airport,"Rechlin-Lärz Airport",53.306389,12.752222,220,EU,Germany,DE,Mecklenburg-Vorpommern,DE-MV,MV,Lärz,0,EDAX,REB,,,https://en.wikipedia.org/wiki/Rechlin-L%C3%A4rz_Airfield,"Müritz Airpark",50,2023-12-02T21:36:30+00:00
