id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3004,FVFA,medium_airport,"Victoria Falls International Airport",-18.09589958190918,25.839000701904297,3490,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Victoria Falls",1,FVFA,VFA,,,https://en.wikipedia.org/wiki/Victoria_Falls_Airport,,750,2008-06-13T14:30:04+00:00
3005,FVHA,large_airport,"Robert Gabriel Mugabe International Airport",-17.931801,31.0928,4887,AF,Zimbabwe,ZW,"Harare Metropolitan Province",ZW-HA,HA,Harare,1,FVRG,HRE,,,https://en.wikipedia.org/wiki/Harare_International_Airport,"FVHA,Harare",1050,2019-01-20T22:10:26+00:00
3006,FVKB,medium_airport,"Kariba International Airport",-16.5198,28.885,1706,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Kariba,0,FVKB,KAB,,https://www.caaz.co.zw/kariba-airport,https://en.wikipedia.org/wiki/Kariba_Airport,,250,2022-02-10T09:51:59+00:00
3000,FVBU,medium_airport,"Joshua Mqabuko Nkomo International Airport",-20.017401,28.617901,4359,AF,Zimbabwe,ZW,"Bulawayo Metropolitan Province",ZW-BU,BU,Bulawayo,1,FVJN,BUQ,,,https://en.wikipedia.org/wiki/Joshua_Mqabuko_Nkomo_International_Airport,,750,2018-12-04T15:46:09+00:00
3003,FVCZ,medium_airport,"Buffalo Range Airport",-21.008101,31.5786,1421,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Chiredzi,0,FVCZ,BFO,,https://www.caaz.co.zw/buffalo-range-airport,https://en.wikipedia.org/wiki/Buffalo_Range_Airport,,275,2022-02-10T09:33:06+00:00
3013,FVTL,medium_airport,"Gweru - Thornhill Air Base",-19.436718,29.861945,4680,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gweru,0,FVTL,GWE,,,https://en.wikipedia.org/wiki/Gweru-Thornhill_Air_Base,,275,2022-01-31T22:54:59+00:00
3014,FVWN,medium_airport,"Hwange National Park Airport",-18.629899978637695,27.020999908447266,3543,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWN,HWN,,,https://en.wikipedia.org/wiki/Hwange_National_Park_Airport,,250,2008-06-13T14:30:04+00:00
3002,FVCP,small_airport,"Charles Prince Airport",-17.75160026550293,30.924699783325195,4845,AF,Zimbabwe,ZW,"Harare Metropolitan Province",ZW-HA,HA,Harare,0,FVCP,,,,https://en.wikipedia.org/wiki/Charles_Prince_Airport,,50,2008-06-13T14:30:04+00:00
30828,FVCH,small_airport,"Chipinge Airport",-20.20669937133789,32.628299713134766,3720,AF,Zimbabwe,ZW,"Manicaland Province",ZW-MA,MA,Chipinge,0,FVCH,CHJ,,,,,50,2008-12-30T14:09:22+00:00
31251,FVMN,small_airport,"Mana Pools Airport",-15.768735,29.385617,1300,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,FVMN,,,,,,50,2022-01-20T02:10:45+00:00
319244,ZW-0029,small_airport,"Chikwenya Game Lodge Airstrip",-15.6956,29.576598,1250,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,"Sapi River",50,2022-01-20T02:09:55+00:00
32656,FVWT,small_airport,"Hwange (Town) Airport",-18.362967,26.519791,2500,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWT,WKI,,,,,50,2017-10-10T00:17:34+00:00
331822,ZW-0045,small_airport,"Robins Airstrip",-18.629722,25.979821,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Robins Camp",0,,,,,,,50,2021-06-27T11:32:18+00:00
31262,FVSV,closed,"Spray View Airport",-17.917,25.816999,3210,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Spray View",0,,,,,,"FVSV, FVSV",50,2022-01-20T19:43:52+00:00
3010,FVMV,medium_airport,"Masvingo International Airport",-20.055299758911133,30.859100341796875,3595,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Masvingo,0,FVMV,MVZ,,,,,250,2008-06-13T14:30:04+00:00
3001,FVCN,small_airport,"Centenary Airport",-16.734100341796875,31.121999740600586,4058,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,FVCN,,,,,,50,2008-08-03T11:32:44+00:00
319235,ZW-0023,small_airport,"Peoza Pasi Airstrip",-15.977261,30.396064,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T04:25:09+00:00
319236,ZW-0024,small_airport,"Chapoto Road Airstrip",-15.749968,30.402576,1310,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,Membwe,50,2021-03-06T14:48:23+00:00
319239,ZW-0026,small_airport,"Mucumbura River Airport",-16.205187,31.681177,,AF,Zimbabwe,ZW,"Mashonaland Central Province",ZW-MC,MC,,0,,,,,,,50,2016-06-29T05:12:35+00:00
3011,FVOT,small_airport,"Kotwa Airport",-16.984800338745117,32.672698974609375,2450,AF,Zimbabwe,ZW,"Mashonaland East Province",ZW-ME,ME,,0,FVOT,,,,,,50,2008-08-03T11:33:30+00:00
319249,ZW-0033,small_airport,"Sengwa Airport",-18.167161,28.235588,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:43:55+00:00
319250,ZW-0034,small_airport,"Sengwa Research Area Airstrip",-18.165196,28.215618,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:42:54+00:00
325152,ZW-0042,small_airport,"Sipepa Airstrip",-19.280942,27.648321,3270,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,,0,,,,,,,50,2021-06-27T11:55:34+00:00
318987,ZW-0004,small_airport,"Bridge Camp Airstrip",-21.247388,31.908657,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-22T04:00:42+00:00
319254,ZW-0038,small_airport,"Chipinge Farm Airstrip",-20.460575,32.203607,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:12+00:00
319255,ZW-0039,small_airport,"Turwi River Airstrip",-20.395009,32.10904,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,,0,,,,,,,50,2016-06-29T07:44:46+00:00
319001,ZW-0015,small_airport,"Maronga Airport",-16.855435,28.427123,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-22T04:43:30+00:00
319241,ZW-0027,small_airport,"Mwanja River Airport",-15.64811,29.9871,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-29T05:37:32+00:00
319245,ZW-0030,small_airport,"Rukomeshe Research Station Airstrip",-16.147148,29.415766,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVRK,,,,,,50,2017-10-10T00:37:02+00:00
318994,ZW-0010,small_airport,"Belingwe Airport",-20.522514,29.876149,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Belingwe,0,,,,,,,50,2016-06-22T04:16:07+00:00
31218,FVBI,small_airport,"Binga Airport",-17.647513,27.316859,1950,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,FVBI,,,,,,50,2022-01-20T02:25:12+00:00
319002,ZW-0016,small_airport,"Chete Airport",-17.050324,28.001822,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:21:14+00:00
319003,ZW-0017,small_airport,"Lake Kariba Airport",-17.345659,27.635,1755,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:23:36+00:00
319004,ZW-0018,small_airport,"Sijarira Lodge Airstrip",-17.51631,27.500593,1893,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:24:46+00:00
319007,ZW-0019,small_airport,"Manjolo Airport",-17.814685,27.171634,1775,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:26:01+00:00
318988,ZW-0005,small_airport,"Boli Airport",-21.532188,31.476691,,AF,Zimbabwe,ZW,"Masvingo Province",ZW-MV,MV,Boli,0,,,,,,,50,2016-06-22T04:03:09+00:00
31220,FVBM,small_airport,"Bumi Hills Airport",-16.816485,28.344786,1650,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Bumi,0,FVBM,BZH,,,,,50,2022-01-20T16:30:22+00:00
319248,ZW-0032,small_airport,"Chewonde Airport",-17.958974,28.270602,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Chewonde,0,,,,,,,50,2021-06-27T11:47:27+00:00
319008,ZW-0020,small_airport,"Chigwell Airport",-18.16483,29.965823,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Chigwell,0,,,,,,,50,2016-06-22T05:31:03+00:00
