id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4169,LFOB,medium_airport,"Paris-Beauvais Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Tillé,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,Beauvais-Tillé,750,2023-12-02T14:41:24+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.518284,1.621656,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,https://www.aeroport-letouquet.com/,https://en.wikipedia.org/wiki/Le_Touquet_%E2%80%93_C%C3%B4te_d%27Opale_Airport,Paris-Plage,525,2024-04-07T06:29:03+00:00
4202,LFQQ,medium_airport,"Lille Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lesquin,1,LFQQ,LIL,,https://www.lille.aeroport.fr/home/,https://en.wikipedia.org/wiki/Lille_Airport,"Aéroport de Lille. Lille-Lesquin Airport",750,2024-04-13T01:31:29+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,http://www.aeroport.capcalaisis.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Calais_-_Dunkerque,"Dunkirk, Grand Calais",325,2023-05-18T10:08:33+00:00
4054,LFAQ,small_airport,"Albert-Picardie Airport",49.970049,2.693939,364,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Méaulte,0,LFAQ,BYF,,https://www.aeroportalbertpicardie.com/en/home/,https://en.wikipedia.org/wiki/Albert_%E2%80%93_Picardie_Airport,"Albert-Bray, Amiens-Henry Potez",50,2024-04-29T17:22:05+00:00
4174,LFOI,medium_airport,"Abbeville-Buigny Baie de Somme Airfield",50.143501,1.831891,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Buigny-Saint-Maclou,0,LFOI,,,,https://fr.wikipedia.org/wiki/Aérodrome_d'Abbeville,"Aérodrome d'Abbeville",250,2023-12-26T07:36:47+00:00
4057,LFAY,medium_airport,"Amiens-Glisy Airfield",49.873004,2.387074,208,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Glisy,0,LFAY,,,,https://en.wikipedia.org/wiki/Amiens_%E2%80%93_Glisy_Aerodrome,"Aérodrome d'Amiens-Glisy",250,2024-04-12T18:45:18+00:00
4199,LFQJ,closed,"Maubeuge-Élesmes Airfield",50.310501,4.03312,452,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vieux-Reng,0,,,,,,"Maubeuge-Vieux-Reng-Élesmes Airport, LFQJ",250,2023-12-02T05:35:11+00:00
4203,LFQT,medium_airport,"Merville-Calonne Airport",50.618401,2.64224,61,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Merville,0,LFQT,HZB,,https://aeroport-mervillelestrem.fr/,https://en.wikipedia.org/wiki/Merville%E2%80%93Calonne_Airport,,325,2024-04-29T17:40:09+00:00
28772,LFAE,small_airport,"Eu Mers-Le Tréport Airfield",50.069199,1.42667,328,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Eu,0,LFAE,,,,,,50,2023-12-02T14:44:37+00:00
28976,LFPP,small_airport,"Le Plessis-Belleville Airfield",49.108837,2.736138,387,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Plessis-Belleville",0,LFPP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Plessis-Belleville,,50,2020-04-27T10:24:13+00:00
4051,LFAG,medium_airport,"Péronne Saint-Quentin Airfield",49.868871,3.029566,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Monchy-Lagache,0,LFAG,,,,https://en.wikipedia.org/wiki/Peronne-St_Quentin_Airfield,"Aérodrome de Péronne Saint-Quentin",250,2024-04-12T18:42:42+00:00
4056,LFAV,medium_airport,"Valenciennes-Denain Airfield",50.325802,3.46126,165,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Prouvy,0,LFAV,,,,https://en.wikipedia.org/wiki/Valenciennes-Denain_Airport,,250,2024-04-12T18:44:14+00:00
28842,LFFH,small_airport,"Château-Thierry-Belleau Airfield",49.066753,3.355465,728,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Château-Thierry,0,LFFH,,,,,,50,2023-12-02T15:22:01+00:00
28775,LFAK,small_airport,"Dunkerque-Les Moëres Airfield",51.039559,2.549129,-3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ghyvelde,0,LFAK,,,http://www.aeroclub-dunkerque.com/,https://en.wikipedia.org/wiki/Dunkerque_%E2%80%93_Les_Mo%C3%ABres_Airfield,"Dunkirk, Dunkerque Aeroclub",50,2022-09-20T10:36:34+00:00
28771,LFAD,small_airport,"Compiègne Margny Airfield",49.431242,2.801514,315,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Margny-lès-Compiègne,0,LFAD,,,,,,50,2023-12-20T12:25:39+00:00
28986,LFQN,small_airport,"Saint Omer Wizernes Airfield",50.729444,2.235833,249,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Omer",0,LFQN,,,https://www.aerodromes.fr/aeroport-de-saint-omer---wizernes-lfqn-a350.html,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Omer_-_Wizernes,,50,2023-05-18T10:02:19+00:00
28914,LFJS,small_airport,"Soissons-Courmelles Airfield",49.344978,3.282681,509,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons,0,LFJS,,,,,"Aérodrome de Soissons - Courmelles",50,2023-12-20T12:26:58+00:00
43470,FR-0130,heliport,"Coquelles Eurotunnel Heliport",50.91805648803711,1.7949999570846558,31,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Coquelles,0,,,,,,,0,2009-03-14T19:29:36+00:00
4198,LFQI,closed,"Cambrai-Épinoy (BA 103) Air Base",50.221802,3.15424,257,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cambrai/Épinoy,0,,,,,,"LFQI, LFQI",375,2016-11-15T05:31:28+00:00
4184,LFPC,medium_airport,"Creil Air Base",49.253502,2.51914,291,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,LFPC,CSF,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_110_Creil,"BA 110",375,2024-04-12T17:54:02+00:00
