id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6195,SMJP,large_airport,"Johan Adolf Pengel International Airport",5.45283,-55.187801,59,SA,Suriname,SR,Para,SR-PR,PR,Zandery,1,SMJP,PBM,,http://www.japi-airport.com,https://en.wikipedia.org/wiki/Johan_Adolf_Pengel_International_Airport,"Zanderij, JAP International Airport, JAPI Airport, JAPIA, ZY Airport",1050,2021-07-31T17:44:05+00:00
32127,SMZO,small_airport,"Zorg en Hoop Airport",5.811131,-55.1913,10,SA,Suriname,SR,Paramaribo,SR-PM,PM,Paramaribo,1,SMZO,ORG,,,https://en.wikipedia.org/wiki/Zorg_en_Hoop_Airport,,150,2021-10-11T17:37:36+00:00
41505,SMBN,small_airport,"Albina Airport",5.51272,-54.050098,19,SA,Suriname,SR,Marowijne,SR-MA,MA,Albina,0,SMBN,ABN,,,https://en.wikipedia.org/wiki/Albina_Airstrip,,50,2024-01-20T02:03:18+00:00
32328,SMKA,small_airport,"Kabalebo Airport",4.406617,-57.223678,535,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Kabalebo,0,SMKA,,,,https://en.wikipedia.org/wiki/Kabalebo_Airstrip,,50,2021-10-12T10:43:30+00:00
308263,SMAF,small_airport,"Afobakka Airstrip",4.998505,-54.992033,80,SA,Suriname,SR,Brokopondo,SR-BR,BR,Afobakka,1,SMAF,,,,https://en.wikipedia.org/wiki/Afobaka_Airstrip,,100,2013-02-10T12:35:02+00:00
41503,GY-LDO,small_airport,"Ladouanie Airport",4.37610828345,-55.407056808499995,236,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Aurora,1,SMDO,LDO,,,https://en.wikipedia.org/wiki/Laduani_Airstrip,"Aurora Airstrip",100,2013-02-10T16:43:07+00:00
308265,SMTA,small_airport,"Tabiki Airstrip",3.679806,-54.085207,309,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Benzdorp,1,SMTA,,,,https://en.wikipedia.org/wiki/Lawa_Tabiki_Airstrip,,100,2017-06-10T19:57:11+00:00
41501,GY-BTO,small_airport,"Botopasi Airport",4.21751109352,-55.4470539093,242,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Botopasi,1,SMBO,BTO,,,https://en.wikipedia.org/wiki/Botopassi_Airstrip,,100,2013-02-10T14:28:01+00:00
41502,GY-DOE,small_airport,"Djumu-Djomoe Airport",4.00571261057,-55.4816436768,290,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Djumu-Djomoe,1,SMDJ,DOE,,,https://en.wikipedia.org/wiki/Djoemoe_Airstrip,,100,2013-02-10T16:07:51+00:00
41506,SMDA,small_airport,"Drietabbetje Airport",4.111359,-54.672766,236,SA,Suriname,SR,Sipaliwini,SR-SI,SI,Drietabbetje,1,SMDA,DRJ,,,https://en.wikipedia.org/wiki/Drietabbetje_Airstrip,,100,2022-06-23T18:34:02+00:00
308264,SMCT,small_airport,"Cottica Airstrip",3.85216,-54.228201,330,SA,Suriname,SR,Sipaliwini,SR-SI,SI,"Lawa Cottica",1,SMCT,,,,https://en.wikipedia.org/wiki/Lawa_Cottica_Airstrip,,100,2013-02-10T15:58:46+00:00
308267,SMMO,small_airport,"Moengo Airstrip",5.6076,-54.4003,49,SA,Suriname,SR,Marowijne,SR-MA,MA,Moengo,1,SMMO,MOJ,,,https://en.wikipedia.org/wiki/Moengo_Airstrip,,100,2021-10-11T17:18:51+00:00
308268,SMGH,small_airport,"Godo Holo Airstrip",4.0583,-54.7861,280,SA,Suriname,SR,Sipaliwini,SR-SI,SI,"Pikienkondre of Miranda",1,SMGH,,,,https://en.wikipedia.org/wiki/Godo_Holo_Airstrip,,100,2013-02-13T00:49:08+00:00
41510,SMWA,small_airport,"Wageningen Airstrip",5.841252,-56.673247,6,SA,Suriname,SR,Nickerie,SR-NI,NI,Wageningen,1,SMWA,AGI,,,https://en.wikipedia.org/wiki/Wageningen_Airstrip,,100,2021-10-10T23:19:57+00:00
