id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4197,LFQG,medium_airport,"Nevers-Fourchambault Airport",47.002602,3.11333,602,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Nevers/Fourchambault,0,LFQG,NVS,,,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Nevers-Fourchambault,,250,2024-04-12T17:58:08+00:00
4228,LFSD,medium_airport,"Dijon-Bourgogne Airport",47.268902,5.09,726,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Ouges,1,LFSD,DIJ,,http://www.aeroport.dijon.cci.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Dijon-Bourgogne,"BA 102",500,2023-12-01T01:30:22+00:00
4130,LFLA,medium_airport,"Auxerre-Branches Airport",47.850201,3.49711,523,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Auxerre/Branches,0,LFLA,AUF,,https://www.auxerre.aeroport.fr/,https://en.wikipedia.org/wiki/Auxerre_%E2%80%93_Branches_Aerodrome,,325,2024-04-07T06:19:45+00:00
4107,LFGJ,medium_airport,"Dole-Tavaux Airport",47.042686,5.435063,645,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Dole/Tavaux,1,LFGJ,DLE,,https://www.aeroportdolejura.com/,https://en.wikipedia.org/wiki/Dole%E2%80%93Jura_Airport,Dole–Jura,575,2019-04-18T14:53:29+00:00
28862,LFGI,small_airport,"Dijon Darois Airfield",47.385278,4.946944,1586,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Darois,0,LFGI,,,,https://fr.m.wikipedia.org/wiki/Aérodrome_de_Dijon_-_Darois,,50,2023-12-01T01:32:56+00:00
4138,LFLM,medium_airport,"Aérodrome de Mâcon-Charnay",46.295101,4.79577,728,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Mâcon/Charnay,0,LFLM,,,,,,250,2020-05-14T13:18:30+00:00
4200,LFQM,small_airport,"Besançon-La Vèze Airfield",47.2066,6.083681,1271,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"La Vèze",0,LFQM,,,,https://en.wikipedia.org/wiki/Besan%C3%A7on_%E2%80%93_La_V%C3%A8ze_Aerodrome,QBQ,50,2023-12-24T03:50:09+00:00
4236,LFSP,small_airport,"Pontarlier Airfield",46.903999,6.32737,2683,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Pontarlier,0,LFSP,,,,,,50,2020-04-27T09:38:52+00:00
4139,LFLN,medium_airport,"Saint-Yan Airport",46.412498,4.01326,796,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Saint-Yan,0,LFLN,SYT,,http://www.aeroportsaintyan.fr/,https://en.wikipedia.org/wiki/Saint-Yan_Airport,,575,2024-04-07T06:33:50+00:00
4135,LFLH,medium_airport,"Chalon-Champforgeuil Airfield",46.827021,4.819479,623,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Fragnes-la-Loyère,0,LFLH,,,,https://en.wikipedia.org/wiki/Chalon_-_Champforgeuil_Airfield,,250,2023-12-19T09:54:06+00:00
4106,LFGF,small_airport,"Beaune-Challanges Airfield",47.005901,4.89342,656,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Beaune/Challanges,0,LFGF,,,,,,150,2024-01-25T12:53:59+00:00
28876,LFGZ,small_airport,"Aérodrome de Nuits-Saint-Georges",47.143101,4.96917,797,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGZ,,,,,,50,2021-05-01T09:36:15+00:00
4108,LFGK,small_airport,"Joigny Airfield",47.994462,3.392715,732,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Joigny,0,LFGK,,,,,,50,2024-01-25T12:54:39+00:00
4205,LFQW,medium_airport,"Vesoul-Frotey Airfield",47.638588,6.204443,1249,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Frotey-lès-Vesoul,0,LFQW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vesoul_-_Frotey,,250,2024-04-12T19:08:14+00:00
28874,LFGX,small_airport,"Aérodrome de Champagnole - Crotenay",46.7644,5.82083,1745,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGX,,,,,,50,2021-04-30T13:43:55+00:00
28854,LFFX,small_airport,"Tournus Cuisery Airfield",46.562801,4.97667,682,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFFX,,,,,,50,2019-02-18T02:33:31+00:00
28867,LFGP,small_airport,"St Florentin Cheu Airfield",47.98019,3.775583,351,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGP,,,,,,50,2016-11-14T05:24:31+00:00
28997,LFSA,small_airport,"Besançon–Thise Airfield",47.2747,6.08417,807,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFSA,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Besan%C3%A7on_-_Thise,,50,2023-09-25T15:12:28+00:00
28863,LFGL,small_airport,"Lons Le Saulnier Courlaoux Airfield",46.676102,5.47111,761,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGL,,,,,,50,2016-11-14T05:01:42+00:00
4196,LFQF,small_airport,"Autun-Bellevue Airfield",46.9673,4.26057,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Autun/Bellevue,0,LFQF,,,,,,50,2020-04-29T10:21:43+00:00
28829,LFEP,small_airport,"Pouilly-Maconge Airfield",47.221401,4.56111,1411,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Meilly-sur-Rouvres,0,LFEP,,,,,,50,2024-02-05T05:04:58+00:00
28868,LFGQ,small_airport,"Semur-en-Auxois Airfield",47.480998,4.342976,1053,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Semur-en-Auxois,0,LFGQ,,,,,,50,2023-12-01T01:37:10+00:00
28831,LFET,small_airport,"Til Châtel Airfield",47.547501,5.21194,938,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Til Châtel",0,LFET,,,,,,50,2022-12-21T16:03:56+00:00
4239,LFSX,medium_airport,"Luxeuil-Saint-Sauveur (BA 116) Air Base",47.787747,6.353419,913,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Saint-Sauveur,0,LFSX,,,,https://en.wikipedia.org/wiki/Luxeuil_-_Saint-Sauveur_Air_Base,,500,2024-04-12T18:57:06+00:00
4233,LFSM,medium_airport,"Montbéliard-Courcelles Airfield",47.487,6.79054,1041,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Courcelles-lès-Montbéliard,0,LFSM,,,,https://en.wikipedia.org/wiki/Montb%C3%A9liard_%E2%80%93_Courcelles_Aerodrome,,250,2024-04-12T19:11:28+00:00
28913,LFJM,closed,"Chailley Airfield",48.080715,3.714237,,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LFJM, LFJM",50,2021-06-13T07:11:58+00:00
28926,LFKZ,small_airport,"Aérodrome de St Claude Pratz",46.388901,5.77222,2051,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3923,,,,50,2020-06-03T10:14:11+00:00
28983,LFQH,small_airport,"Châtillon Sur Seine Airfield",47.843924,4.580045,905,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFQH,,,,,,50,2016-11-15T05:44:14+00:00
29015,LFXH,closed,"Le Valdahon Air Base",47.166698,6.35,2067,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,50,2016-11-16T02:23:19+00:00
316142,FR-0335,small_airport,"Doucier ULM",46.663693,5.761492,1735,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3951,http://www.alize-ulm.com,,,50,2016-10-22T17:26:29+00:00
