id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6178,SKYP,medium_airport,"El Yopal Airport",5.31911,-72.384,1028,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"El Yopal",1,SKYP,EYP,EYP,,https://en.wikipedia.org/wiki/El_Alcarav%C3%A1n_Airport,,750,2009-10-20T10:46:27+00:00
32126,SKOE,small_airport,"Orocue Airport",4.79222,-71.3564,434,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,SKOE,ORC,ORC,,,,50,2009-10-20T10:46:19+00:00
32320,SKVN,small_airport,"Villanueva Airport",4.62472,-72.9469,1002,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,SKVN,,VLA,,,,50,2009-10-20T10:46:27+00:00
6156,SKPZ,medium_airport,"Paz De Ariporo Airport",5.87615,-71.8866,900,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,SKPZ,PZA,PZA,,,,250,2009-10-20T10:46:19+00:00
40726,SK-048,closed,"Aguaclara Airport",4.747105,-72.987735,1090,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguaclara,0,,,,,https://en.wikipedia.org/wiki/Aguaclara_Airport,"ACL, ACL, ACL",50,2021-10-06T17:48:23+00:00
40684,SK-069,small_airport,"El Porvenir Airport",5.199722,-72.406667,787,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AZG,,,,50,2009-10-20T10:45:32+00:00
40685,SK-068,small_airport,"El Moriche Airport",5.015556,-72.406944,670,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGM,,,,50,2009-10-20T10:45:32+00:00
40687,SK-107,small_airport,"Maríaangélica Airport",5.054167,-72.445278,715,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGU,,,,50,2009-10-20T10:45:34+00:00
40688,SK-082,small_airport,"Jamaica Airport",5.092778,-72.450278,751,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGJ,,,,50,2009-10-20T10:45:32+00:00
40692,SK-077,small_airport,"Fasca Main Base Airport",5.155278,-72.520833,853,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,FCA,,,,50,2009-10-20T10:45:32+00:00
41027,SK-059,small_airport,"Currillo Airport",4.666667,-72,495,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Currillo,0,,CUI,CUI,,,,50,2014-08-07T02:22:11+00:00
40681,SK-074,small_airport,"El Zamuro Airport",5.124444,-72.336944,688,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"El Yopal",0,,,ELZ,,,,50,2009-10-20T10:45:32+00:00
40626,SK-088,small_airport,"La Chapa Airport",5.933333,-71.45,534,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Coro",0,,,CHP,,,,50,2009-10-20T10:45:32+00:00
40624,SK-081,small_airport,"Hato La Aurora Airport",6.033056,-71.381944,512,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HOZ,,,,50,2009-10-20T10:45:32+00:00
40618,SK-065,small_airport,"El Danubio Airport",6.261111,-71.224722,480,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HTC,,,,50,2009-10-20T10:45:32+00:00
31651,SKHC,small_airport,"Hato Corozal Airport",6.153311,-71.761969,820,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,SKHC,HTZ,HTZ,https://www.aerocivil.gov.co/aeropuertos/Pages/hato-corozal.aspx,https://en.wikipedia.org/wiki/Hato_Corozal_Airport,,50,2023-01-13T14:46:28+00:00
40614,SK-064,small_airport,"El Cairo Airport",6.064722,-71.204444,460,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HCO,,,,50,2009-10-20T10:45:32+00:00
32313,SKMN,small_airport,"Casanare Airport",4.83333,-72.2667,600,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,SKMN,,MNI,,,,50,2009-10-20T10:46:17+00:00
1644,SKSI,small_airport,"Santiago I Airport",4.73214,-72.323196,573,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,SKSI,,,,,SK52,50,2009-10-20T10:52:50+00:00
40683,SK-132,small_airport,"Tío Bayo Airport",4.884722,-72.366944,608,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MYN,,,,50,2009-10-20T10:45:35+00:00
40682,SK-094,small_airport,"La Gloria Airport",5.006389,-72.356111,650,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MNO,,,,50,2009-10-20T10:45:32+00:00
40675,SK-135,small_airport,"Villa Andrea Airport",4.792778,-72.234444,567,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MNY,,,,50,2009-10-20T10:45:35+00:00
40673,SK-102,small_airport,"Los Milagros Airport",4.798056,-72.234167,564,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,LOM,,,,50,2009-10-20T10:45:34+00:00
40662,SK-061,small_airport,"Dumacita Airport",4.481667,-72.04,492,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MIN,,,,50,2009-10-20T10:45:30+00:00
40667,SK-076,small_airport,"Estero Airport",4.676389,-72.123611,524,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MAI,,,,50,2009-10-20T10:45:32+00:00
41032,SK-109,small_airport,"Monterrey Airport",4.906926,-72.894809,1500,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Monterrey,0,,MOY,MOY,,,,50,2019-04-28T22:00:16+00:00
40656,SK-083,small_airport,"La Barquereña Airport",5.396111,-71.911667,594,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,LAB,,,,50,2009-10-20T10:45:32+00:00
40661,SK-087,small_airport,"La Ceiba Airport",5.445833,-72.003889,948,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUA,,,,50,2009-10-20T10:45:32+00:00
40664,SK-111,small_airport,"Palma Rosa Airport",5.566667,-72.06,733,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUT,,,,50,2009-10-20T10:45:34+00:00
40665,SK-051,small_airport,"Banco Airport",5.463056,-72.063056,689,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,BAN,,,,50,2009-10-20T10:45:30+00:00
40666,SK-066,small_airport,"El Deshecho Airport",5.621944,-72.067778,840,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUN,,,,50,2009-10-20T10:45:32+00:00
40668,SK-095,small_airport,"La Nevera Airport",5.512222,-72.129167,766,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NIA,,,,50,2009-10-20T10:45:32+00:00
40670,SK-097,small_airport,"La Reforma Airport",5.429444,-72.163611,707,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NCC,,,,50,2009-10-20T10:45:33+00:00
40660,SK-052,small_airport,"Bizerta Airport",5.4225,-71.993611,637,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,BIZ,,,,50,2009-10-20T10:45:30+00:00
41028,SK-110,small_airport,"Nunchia Airport",5.65,-72.2,1849,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,NUH,NUH,,,,50,2024-04-06T19:43:55+00:00
40632,SK-100,small_airport,"Lasguabin Airport",4.710833,-71.549444,446,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,LAS,,,,50,2009-10-20T10:45:34+00:00
40633,SK-072,small_airport,"El Viejo Carmen Airport",4.8875,-71.568333,476,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,OCE,,,,50,2009-10-20T10:45:32+00:00
40636,SK-080,small_airport,"Guarilaque Airport",4.89,-71.592222,6375,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORA,,,,50,2009-10-20T10:45:32+00:00
40637,SK-085,small_airport,"La Candelaria Airport",5.111111,-71.628056,509,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORX,,,,50,2009-10-20T10:45:32+00:00
40638,SK-121,small_airport,"San Pablo Airport",4.785833,-71.630833,489,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,OOR,,,,50,2009-10-20T10:45:34+00:00
