id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35185,AYKI,small_airport,"Kiunga Airport",-6.1257100105285645,141.28199768066406,88,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kiunga,1,AYKI,UNG,,,https://en.wikipedia.org/wiki/Kiunga_Airport,,150,2008-12-30T09:28:46+00:00
55,AYDU,medium_airport,"Daru Airport",-9.08676,143.207993,20,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Daru,1,AYDU,DAU,,,https://en.wikipedia.org/wiki/Daru_Airport,,750,2022-11-27T14:49:44+00:00
35180,PG-OPU,medium_airport,"Balimo Airport",-8.05000019073,142.932998657,51,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Balimo,1,AYBM,OPU,BLI,,https://en.wikipedia.org/wiki/Balimo_Airport,,750,2012-11-17T00:30:30+00:00
35182,PG-KUY,small_airport,"Kamusi Airport",-7.420347,143.121811,97,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Kamusi,1,AYKS,KUY,KSI,,https://en.wikipedia.org/wiki/Kamusi_Airport,,150,2013-05-04T00:00:50+00:00
35187,PG-LMY,small_airport,"Lake Murray Airport",-7.00992012024,141.494003296,52,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Lake Murray",1,AYLM,LMY,LKM,,https://en.wikipedia.org/wiki/Lake_Murray_Airport,,150,2013-01-24T08:14:52+00:00
35190,PG-OBX,small_airport,"Obo Airport",-7.590622421369999,141.324262619,29,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Obo,1,AYOB,OBX,OBO,,https://en.wikipedia.org/wiki/Obo_Airport_(Papua_New_Guinea),,150,2014-05-03T12:33:54+00:00
35191,PG-SKC,small_airport,"Suki Airport",-8.0466,141.7222,24,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Suki,1,AYSU,SKC,SUKI,,https://en.wikipedia.org/wiki/Suki_Airport,,150,2012-12-11T00:05:16+00:00
32425,AYTB,small_airport,"Tabubil Airport",-5.27861,141.225998,1570,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Tabubil,1,AYTB,TBG,,,https://en.wikipedia.org/wiki/Tabubil_Airport,,150,2018-09-16T03:17:03+00:00
35193,PG-WPM,small_airport,"Wipim Airport",-8.788220405579999,142.882003784,173,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Wipim,1,AYXP,WPM,WPM,,https://en.wikipedia.org/wiki/Wipim_Airport,,150,2014-07-10T21:03:59+00:00
42763,PG-AWB,small_airport,"Awaba Airport",-8.00611019135,142.748352051,32,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Awaba,1,AYAW,AWB,AWB,,https://en.wikipedia.org/wiki/Awaba_Airport,,100,2012-11-17T00:04:14+00:00
301979,BOT,small_airport,"Bosset Airport",-7.237257,141.1063222,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bosset,1,AYET,BOT,BST,,https://en.wikipedia.org/wiki/Bosset_Airport,Boset,100,2017-11-05T10:18:31+00:00
309428,TDS,small_airport,"Sasereme Airport",-7.6217,142.868,121,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Sasereme,1,AYSS,TDS,,,https://en.wikipedia.org/wiki/Sasereme_Airport,,100,2014-05-26T16:28:38+00:00
307082,AYRG,small_airport,"Rumginae Airport",-5.89722222222,141.271666667,160,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYRG,RMN,RMG,,,,50,2012-09-09T18:59:18+00:00
307620,AYST,small_airport,"Sturt Island Airport",-8.1525,142.268444444,40,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYST,,STI,,,,50,2012-10-28T11:42:25+00:00
307595,AYSA,small_airport,"Suabi Airport",-6.10444444444,142.278333333,465,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYSA,SBE,SUA,,,,50,2012-10-25T15:06:34+00:00
306998,AYPW,small_airport,"Panakawa Airport",-7.67205555556,143.124722222,42,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYPW,,,,,,50,2012-09-02T17:16:43+00:00
302386,KUX,small_airport,"Kuyol Airport",-5.372361111110001,141.623888889,3290,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,,0,AYUY,KUX,KYL,,,,50,2015-01-08T22:47:31+00:00
301654,AIH,small_airport,"Aiambak Airport",-7.342777777779999,141.2675,90,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Aiambak,0,AYAK,AIH,AMB,,https://en.wikipedia.org/wiki/Aiambak_Airport,,50,2013-12-09T23:55:06+00:00
301675,PG-0004,small_airport,"Ali Airstrip",-7.91666666667,142.339166667,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Ali,0,AYAH,,,,,,50,2013-12-10T00:01:16+00:00
301725,PG-0016,small_airport,"Arufi Airstrip",-8.75388888889,141.911388889,80,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Arufi,0,AYRF,,ARU,,,,50,2013-12-28T23:33:23+00:00
301645,ABP,small_airport,"Atkamba Airport",-6.06462,141.095173,150,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,"Atkamba Mission",0,,ABP,AKA,,https://en.wikipedia.org/wiki/Atkamba_Airport,,50,2021-10-06T17:28:39+00:00
302044,BMZ,small_airport,"Bamu Airport",-7.8485,143.2433,50,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bamu,0,AYBF,BMZ,BAMU,,,,50,2013-12-29T01:31:34+00:00
301802,BSP,small_airport,"Bensbach Airport",-8.85805555556,141.259444444,30,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Bensbach,0,AYBH,BSP,BEN,,https://en.wikipedia.org/wiki/Bensbach_Airport,,50,2014-01-03T23:19:54+00:00
301804,PG-0022,small_airport,"Biangabip Airport",-5.526388888890001,141.744583333,1069,OC,"Papua New Guinea",PG,"Western Province",PG-WPD,WPD,Biangabip,0,AYBQ,BPK,BIP,,,,50,2014-01-05T18:10:04+00:00
