id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26380,UTAA,large_airport,"Ashgabat International Airport",37.986801,58.361,692,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,1,UTAA,ASB,,,https://en.wikipedia.org/wiki/Ashgabat_International_Airport,"Saparmurat Turkmenbashy International Airport",1050,2022-09-21T21:38:52+00:00
6392,UT1G,medium_airport,"Ashgabat Bezmein Air Base",38.012001,58.195,920,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,"Aktepe, Ak-Tepe, Ashkhabad Northwest, Актепе, Ак-Тепе, Безмеин, Ашхабад Северозападный, UT1G",250,2022-09-21T21:47:41+00:00
340406,TM-0006,heliport,"Military Institute Heliport",37.927391,58.382454,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:41:36+00:00
340407,TM-0007,heliport,"State Tribune Heliport",37.935809,58.377721,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:43:31+00:00
340408,TM-0008,heliport,"Ministry of National Security and State Border Service Academy Heliport",37.913477,58.375071,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:40:48+00:00
340409,TM-0009,heliport,"Infectious Diseases Management Center Heliport",38.006674,58.430019,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:40:06+00:00
340410,TM-0010,heliport,"Cardiology Center Heliport",37.940432,58.364157,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:42:21+00:00
340437,TM-0021,heliport,"Emergency Medical Center Ground Helipad",37.949405,58.336733,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:45:48+00:00
340438,TM-0022,heliport,"Emergency Medical Center Rooftop Helipad",37.951526,58.338146,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:46:20+00:00
340439,TM-0023,heliport,"Internal Affairs Ministry Training Center Helipad",37.949907,58.341706,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:45:23+00:00
340440,TM-0024,heliport,"Internal Affairs Ministry Training Center Helipad 2",37.945654,58.337203,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:44:26+00:00
340441,TM-0025,heliport,"Internal Affairs Ministry Training Center Helipad 3",37.945615,58.33569,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:44:55+00:00
340442,TM-0026,heliport,"Oguzhan Presidential Palace Heliport",37.933416,58.380851,,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,,0,2022-09-21T21:43:55+00:00
