id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26760,WALL,large_airport,"Sultan Aji Muhammad Sulaiman Sepinggan International Airport",-1.268342,116.89452,12,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,1,WALL,BPN,,http://sepinggan-airport.com/,https://en.wikipedia.org/wiki/Sultan_Aji_Muhamad_Sulaiman_Airport,"WRLL, Balikpapan Airport, Sepinggan Airport, Sepinggang Airfield",1000,2022-10-26T03:58:50+00:00
26763,WALS,medium_airport,"Aji Pangeran Tumenggung Pranoto International Airport",-0.374478,117.250128,82,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Samarinda,1,WALS,AAP,,,https://en.wikipedia.org/wiki/Aji_Pangeran_Tumenggung_Pranoto_International_Airport,"Sungai Siring Airport",500,2021-11-22T14:05:32+00:00
26759,WALK,medium_airport,"Kalimarau Airport",2.1555,117.431999,59,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Tanjung Redeb - Borneo Island",1,WAQT,BEJ,,,https://en.wikipedia.org/wiki/Kalimarau_Airport,"Berau Airport, WALK, WRLK",500,2018-05-05T15:23:27+00:00
35277,WALJ,small_airport,"Datadawai Airport",0.8106,114.5306,508,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Datadawai-Borneo Island",1,WALJ,DTD,,,https://en.wikipedia.org/wiki/Datadawai_Airport,,150,2016-01-14T15:46:08+00:00
30806,WRLC,small_airport,"Bontang Airport",0.119691,117.474998,49,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Bontang-Borneo Island",1,WALC,BXT,,,https://en.wikipedia.org/wiki/PT_Badak_Bontang_Airport,WRLC,100,2018-09-13T13:55:35+00:00
26761,WALQ,small_airport,"Muara Badak Pujangan Airport",-0.306075006723,117.416000366,49,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Muara Badak-Borneo Island",0,WALQ,,,,,,50,2015-02-15T03:02:42+00:00
41497,ID-0008,small_airport,"Berau Airport",2.16350007057,117.68699646,39,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,"Sokan-Borneo Island",0,,,,,,,50,2015-02-15T03:48:27+00:00
430478,ID-0252,closed,"Manggar Airfield",-1.200426,116.97577,,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Balikpapan,0,,,,,,"Mangar, Manggarbesar",0,2022-10-25T09:04:41+00:00
349721,ID-0017,closed,"Samarinda Temingdun Airport",-0.481389,117.155833,33,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,Samarinda,0,,,,,https://en.m.wikipedia.org/wiki/Temindung_Airport,"SRI, WALS",0,2021-11-14T08:29:51+00:00
525280,WAQC,small_airport,"Berau/Maratua Airport",2.19759,118.599361,43,AS,Indonesia,ID,"Kalimantan Timur (East Kalimantan)",ID-KI,KI,,0,WAQC,,,,https://en.wikipedia.org/wiki/Maratua_Airport,,50,2024-04-10T15:32:46+00:00
