id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3061,FZRF,medium_airport,"Kalemie Airport",-5.87556,29.25,2569,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Kalemie,1,FZRF,FMI,,,https://en.wikipedia.org/wiki/Kalemie_Airport,,750,2022-12-20T15:17:39+00:00
31727,FZRM,small_airport,"Kabalo Airport",-6.083,26.917,1840,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Kabalo,0,FZRM,KBO,,,,,50,2022-12-21T09:49:29+00:00
31767,FZRQ,small_airport,"Kongolo Airport",-5.393898,26.989932,1850,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Kongolo,0,FZRQ,KOO,,,https://en.wikipedia.org/wiki/Kongolo_Airport,,50,2022-12-21T09:49:17+00:00
31929,FZRA,small_airport,"Manono Airport",-7.28889,27.3944,2077,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Manono,0,FZRA,MNO,,,,,50,2022-12-21T09:50:27+00:00
30693,FZRB,small_airport,"Moba Airport",-7.08488,29.737072,2953,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Moba,0,FZRB,BDV,,,,,50,2022-12-21T09:51:52+00:00
31447,FZRD,closed,"Kabombo Airport",-7.404388,28.031659,1969,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Kabombo,0,,,,,,FZRD,50,2022-12-21T09:50:51+00:00
31451,FZRK,small_airport,"Kansimba Airport",-7.323646,29.176683,5413,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Kansimba,0,FZRK,,,,,,50,2022-12-21T09:51:30+00:00
31446,FZRC,small_airport,"Mukoy Airport",-7.549181,28.673115,5249,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Mukoy,0,FZRC,,,,,,50,2022-12-21T09:51:08+00:00
31453,FZRN,small_airport,"Nyunzu Airport",-5.951063,28.035564,2297,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Nyunzu,0,FZRN,,,,,,50,2022-12-21T09:49:03+00:00
31450,FZRJ,small_airport,"Pepa Airport",-7.717201,29.809685,6562,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Pepa,0,FZRJ,,,,,,50,2022-12-21T09:48:30+00:00
31449,FZRG,closed,"Sominka Airport",-7.417,27.15,2066,AF,"Democratic Republic of the Congo",CD,"Tanganyika Province",CD-TA,TA,Sominka,0,,,,,,FZRG,50,2022-12-21T09:50:19+00:00
