id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6009,SCCI,medium_airport,"President Carlos Ibañez del Campo International Airport",-53.002602,-70.854599,139,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",1,SCCI,PUQ,,,https://en.wikipedia.org/wiki/Carlos_Ibanez_Del_Campo_International_Airport,,750,2021-12-22T15:07:05+00:00
6031,SCNT,medium_airport,"Lieutenant Julio Gallardo Airport",-51.67067,-72.529078,217,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Natales",1,SCNT,PNT,,,,,500,2021-12-22T15:12:08+00:00
6023,SCGZ,medium_airport,"Guardiamarina Zañartu Airport",-54.931099,-67.626297,88,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Williams",0,SCGZ,WPU,,,,"Ensign Zañartu",250,2022-01-18T10:27:03+00:00
39098,SCAZ,small_airport,"Azopardo Airport",-54.481014,-68.940689,59,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Timaukel,0,SCAZ,,,,,,50,2021-12-22T15:03:23+00:00
6019,SCFM,medium_airport,"Captain Fuentes Martinez Airport",-53.2537,-70.319199,104,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Porvenir,0,SCFM,WPR,,,,,250,2022-01-18T10:29:30+00:00
39101,SCBI,small_airport,"Pampa Guanaco Airport",-54.049977,-68.809193,591,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Bahia Inutil",0,SCBI,DPB,,,https://en.wikipedia.org/wiki/Pampa_Guanaco_Airport,,50,2021-12-22T15:03:49+00:00
39254,SCPY,small_airport,"Cerro Castillo Airport",-51.26222229003906,-72.3375015258789,427,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Cerro Castillo",0,SCPY,,,,,,50,2008-07-12T07:25:37+00:00
6013,SCDW,small_airport,"Almirante Schroeders Airport",-53.61069869995117,-70.47049713134766,160,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Isla Dawson",0,SCDW,,,,,,50,2008-07-12T07:22:44+00:00
39233,SCNY,small_airport,"Yendegaia Airport",-54.830973,-68.834926,164,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Navarino,0,SCNY,,,,,,50,2021-03-26T18:26:15+00:00
39170,SCID,small_airport,"Marco Davison Bascur Airport",-52.881537,-70.753365,30,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SCID,,,,,,50,2021-12-22T15:07:47+00:00
45079,SCTH,small_airport,"Tres Chorrillos Airport",-52.525278,-70.723889,322,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Gregorio",0,SCTH,,,,,,50,2009-10-16T21:49:25+00:00
32258,SCFN,small_airport,"Russfin Airport",-53.799,-69.12,684,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Timaukel,0,SCFN,,,,,,50,2021-12-22T15:04:33+00:00
314774,CL-0005,small_airport,"Oazy Harbour Airport",-52.5427,-70.535,161,SA,Chile,CL,"Magallanes Region",CL-MA,MA,,0,,,,,,,50,2015-06-13T10:35:17+00:00
39104,SCBS,small_airport,"Posesión Airport",-52.292588,-68.933029,100,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Bahia Posesion",0,SCBS,,,,,,50,2021-08-05T16:14:34+00:00
32326,SCSB,small_airport,"Franco Bianco Airport",-52.736698150634766,-69.33360290527344,104,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Cerro Sombrero",0,SCSB,SMB,,,,,50,2008-07-12T07:26:08+00:00
