id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32336,MUSJ,medium_airport,"San Julián Air Base",22.100525,-84.157376,98,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Sandino,0,MUSJ,SNJ,,,,,250,2022-10-28T21:11:01+00:00
4852,MUPR,closed,"Pinar Del Rio Airport",22.421095,-83.678398,131,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Pinar del Rio",0,,,,,https://en.wikipedia.org/wiki/Pinar_del_Río_Airport,"MUPR, QPD",250,2020-10-07T19:39:12+00:00
4843,MULM,medium_airport,"La Coloma Airport",22.3361,-83.641899,131,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Pinar del Rio",0,MULM,LCL,,,,,250,2022-10-28T21:42:42+00:00
42288,MUCV,closed,"Las Clavellinas Airport",22.22906,-84.371792,19,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Las Clavellinas",0,,,,,,"MUCV, MUCV",50,2022-10-28T21:14:50+00:00
46448,CU-0080,small_airport,"Las Cruces Airport",22.27206,-83.440905,39,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Alonso de Rojas",0,,,,,,,50,2022-10-28T21:43:49+00:00
42290,MUBE,small_airport,"El Caribe Airport",22.35126,-83.399884,29,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Alonso de Rojas",0,MUBE,,,,,,50,2022-10-28T21:45:18+00:00
46446,CU-0078,small_airport,"Los Zagales Agricultural Aviation Airport",22.423089,-83.278685,43,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Cubanacan,0,,,,,,,50,2022-10-28T21:47:49+00:00
42294,CU-0010,small_airport,"El Francés Agricultural Airport",22.617656,-82.930813,16,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"El Francés",0,,,,,,,50,2023-08-21T13:32:28+00:00
46447,CU-0079,small_airport,"Caserio la Jocuma North Airport",22.46089,-83.362005,85,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Herradura,0,,,,,,,50,2022-10-28T21:46:21+00:00
42292,CU-0009,small_airport,"La Asunción Agricultural Aviation Airport",22.583034,-83.227931,122,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Asunción",0,,,,,,,50,2022-10-28T18:47:42+00:00
43668,CU-0016,small_airport,"La Francia Airfield",22.533286,-83.213382,66,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Cubana",0,,,,,,,50,2022-10-28T18:49:02+00:00
46445,CU-0077,small_airport,"La Cubana Agricultural Aviation Airport",22.448638,-83.187175,37,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Cubana",0,,,,,,,50,2022-10-28T18:50:22+00:00
46444,CU-0076,small_airport,"Alturas Airport",22.934504,-83.278041,33,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Las Diez Caballerías",0,,,,,,,50,2023-05-25T07:46:51+00:00
42289,CU-0008,small_airport,"Mantua Airport",22.255466,-84.313523,78,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Mantua,0,,,,,,,50,2022-10-28T21:12:55+00:00
42293,MUMH,closed,"Matahambre Airport",22.5875,-83.945,396,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Minas de Matahambre",0,,,,,,MUMH,50,2022-10-28T21:15:57+00:00
504538,CU-0091,heliport,"María La Gorda Hotel Heliport",21.82113,-84.49491,3,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"María La Gorda",0,,,,,,,0,2022-10-28T21:20:11+00:00
504537,CU-0090,heliport,"Roncali Heliprt",21.86987,-84.95071,20,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Roncali,0,,,,,,,0,2022-10-28T21:18:10+00:00
504539,CU-0092,closed,"Santa Bárbara Airport",22.38051,-83.32782,33,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Santa Bárbara",0,,,,,,,0,2022-10-28T21:49:39+00:00
