id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26545,VIBN,medium_airport,"Lal Bahadur Shastri Airport",25.452129,82.861805,266,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Varanasi,1,VEBN,VNS,,https://www.aai.aero/en/airports/varanasi,https://en.wikipedia.org/wiki/Lal_Bahadur_Shastri_Airport,"VIBN, Babatpur Airport, Varanasi Airport",750,2021-05-07T16:59:18+00:00
26570,VILK,medium_airport,"Chaudhary Charan Singh International Airport",26.7605991364,80.8892974854,410,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lucknow,1,VILK,LKO,,http://aai.aero/allAirports/lucknow_generalinfo.jsp,https://en.wikipedia.org/wiki/Amausi_Airport,"Amausi International Airport",750,2010-09-08T18:00:49+00:00
26537,VIAG,medium_airport,"Agra Airport / Agra Air Force Station",27.157683,77.960942,551,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Agra,1,VIAG,AGR,,,https://en.wikipedia.org/wiki/Agra_Airport,"Kheria Airport, Pandit Deen Dayal Upadhyay Airport, RAF Agra",500,2021-03-08T13:36:20+00:00
26538,VIAL,medium_airport,"Prayagraj Airport",25.4401,81.733902,322,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Allahabad,1,VEAB,IXD,VEAB,https://www.aai.aero/en/node/75695,https://en.wikipedia.org/wiki/Prayagraj_Airport,"VIAL, Allahabad Bamrauli Airport, Bamrauli Air Force Station",500,2023-05-02T01:35:02+00:00
26551,VICX,medium_airport,"Kanpur Airport",26.404301,80.410103,410,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,1,VEKA,KNU,VEKA,,https://en.wikipedia.org/wiki/Kanpur_Airport,"VECX (IAF Stn), VICX, Ganesh Shankar Vidyarthi Airport, Chakeri Air Force Station",500,2024-04-01T13:29:07+00:00
3333,VI75,small_airport,"IIT Kanpur Airport",26.520399,80.232904,400,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,0,,,,,https://en.wikipedia.org/wiki/IIT_Kanpur_Airport,"Kalyanpur Airport, VI75",50,2022-09-09T15:44:20+00:00
26574,VIRB,small_airport,"Fursatganj Airport",26.248501,81.380501,360,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Tarauna,0,VERB,,,,,,50,2021-03-08T13:46:57+00:00
355268,IN-0315,heliport,"RPSCL Private Helipad",27.83428,79.92742,501,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Shahjahanpur,0,,,,,,,0,2022-06-28T04:19:29+00:00
355270,IN-0316,heliport,"Varanasi Police Line Helipad",25.34819,82.98752,255,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Varanasi,0,,,,,,,0,2022-06-28T04:27:35+00:00
520121,VEAY,large_airport,"(Duplicate}Maharishi Valmiki International Airport",0.02675,0.00821,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Faizabad, Uttar Pradesh, India",1,,,,,https://en.wikipedia.org/wiki/Ayodhya_Airport,,1000,2024-04-01T13:58:31+00:00
26549,VIBY,medium_airport,"Bareilly Air Force Station",28.4221,79.450798,580,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Bareilly,1,VIBY,BEK,,,https://en.wikipedia.org/wiki/Trishul_Air-base,"Trishul Air Base",500,2024-04-10T16:39:40+00:00
46512,IN-0025,medium_airport,"Ayodhya Airport",26.751283,82.155295,335,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Faizabad,1,VEAY,AYJ,,,https://en.wikipedia.org/wiki/Ayodhya_Airport,"Maharishi Valmiki International",500,2024-04-01T14:03:34+00:00
26500,VEGK,medium_airport,"Gorakhpur Airport",26.739700317399997,83.4496994019,259,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,1,VEGK,GOP,,http://www.aai.aero/allAirports/gorakhpur.jsp,https://en.wikipedia.org/wiki/Gorakhpur_Airport,"Gorakhpur Air Force Station",500,2010-09-09T20:14:22+00:00
26573,VIPT,medium_airport,"Pantnagar Airport",29.0334,79.473701,769,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Pantnagar,1,VIPT,PGH,,,https://en.wikipedia.org/wiki/Pantnagar_Airport,Panthnagar,500,2024-04-07T16:05:32+00:00
350147,VEKI,medium_airport,"Kushinagar International Airport",26.776534,83.889214,266,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kushinagar,0,VEKI,KBK,,,https://en.wikipedia.org/wiki/Kushinagar_International_Airport,,250,2021-12-02T20:16:26+00:00
26566,VIKA,small_airport,"Kanpur Civil Airport (Old)",26.440857,80.365029,411,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,0,VIKA,,,,,KNU,150,2024-04-01T12:41:44+00:00
26556,VIDX,small_airport,"Hindon Airport / Hindon Air Force Station",28.707701,77.358902,700,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Ghaziabad,1,VIDX,HDO,,,https://en.wikipedia.org/wiki/Hindon_Airport,,100,2024-04-03T12:11:50+00:00
300715,IN-0069,small_airport,"Sultanpur Airport",26.2475,82.0425,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Sultanpur,1,VESL,,,,https://en.wikipedia.org/wiki/Amhat_Airstrip,"VISL, Amhat Airstrip",100,2021-05-07T16:48:46+00:00
26561,VIJN,small_airport,"Jhansi Airport",25.491199493408203,78.55840301513672,801,AS,India,IN,"Uttar Pradesh",IN-UP,UP,,0,VIJN,,,,,,50,2008-06-13T14:30:04+00:00
3285,VA1D,small_airport,"Muirpur Airport",24.125200271606445,83.04060363769531,1122,AS,India,IN,"Uttar Pradesh",IN-UP,UP,,0,VA1D,,VA1D,,,,50,2008-06-13T14:30:04+00:00
