id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27214,ZPPP,large_airport,"Kunming Changshui International Airport",25.110313,102.936743,6903,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,1,ZPPP,KMG,,,https://en.wikipedia.org/wiki/Kunming_Changshui_International_Airport,,51150,2022-08-29T18:56:56+00:00
31828,ZPLJ,medium_airport,"Lijiang Sanyi International Airport",26.68,100.246002,,AS,China,CN,"Yunnan Province",CN-53,53,"Lijiang (Gucheng)",1,ZPLJ,LJG,,,https://en.wikipedia.org/wiki/Lijiang_Sanyi_Airport,"Yunlong Air Base",500,2022-08-29T13:47:12+00:00
30925,ZPDL,medium_airport,"Dali Fengyi Airport",25.649401,100.319,7050,AS,China,CN,"Yunnan Province",CN-53,53,"Dali (Xiaguan)",1,ZPDL,DLU,,,https://en.wikipedia.org/wiki/Dali_Airport,"Dali Air Base",500,2022-08-02T10:25:41+00:00
27213,ZPJH,medium_airport,"Xishuangbanna Gasa International Airport",21.974648,100.762224,1815,AS,China,CN,"Yunnan Province",CN-53,53,"Jinghong (Gasa)",1,ZPJH,JHG,,,https://en.wikipedia.org/wiki/Xishuangbanna_Gasa_International_Airport,"Sipsong Panna",750,2022-09-23T09:57:06+00:00
30916,ZPDQ,medium_airport,"Diqing Shangri-La Airport",27.7936,99.6772,10761,AS,China,CN,"Yunnan Province",CN-53,53,"Diqing (Shangri-La)",1,ZPDQ,DIG,,,https://en.wikipedia.org/wiki/Diqing_Shangri-La_Airport,,500,2022-08-29T13:49:54+00:00
314908,CN-0032,closed,"Kunming Wujiaba International Airport",24.9924,102.7435,6221,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,0,,,,,https://en.wikipedia.org/wiki/Kunming_Wujiaba_International_Airport,"KMG, ZPPP",0,2015-07-02T23:15:05+00:00
44103,CN-0027,medium_airport,"Baoshan Yunrui Airport",25.053301,99.168297,5453,AS,China,CN,"Yunnan Province",CN-53,53,"Baoshan (Longyang)",1,ZPBS,BSD,,,https://en.wikipedia.org/wiki/Baoshan_Yunrui_Airport,"Baoshan Yunduan Airport",500,2022-09-22T00:30:21+00:00
31862,ZPLX,medium_airport,"Dehong Mangshi Airport",24.4011,98.5317,2890,AS,China,CN,"Yunnan Province",CN-53,53,"Dehong (Mangshi)",1,ZPMS,LUM,,,https://en.wikipedia.org/wiki/Dehong_Mangshi_Airport,,500,2022-09-23T10:01:12+00:00
44116,CN-0040,medium_airport,"Lincang Boshang Airport",23.7381,100.025002,6230,AS,China,CN,"Yunnan Province",CN-53,53,Lincang,1,ZPLC,LNJ,,,https://en.wikipedia.org/wiki/Lincang_Airport,"Lintsang Airfield",500,2021-12-02T14:00:08+00:00
300514,ZUTC,medium_airport,"Tengchong Tuofeng Airport",24.938056,98.485833,6250,AS,China,CN,"Yunnan Province",CN-53,53,"Baoshan (Tengchong)",1,ZPTC,TCZ,,,https://en.wikipedia.org/wiki/Tengchong_Tuofeng_Airport,,500,2023-03-29T19:00:55+00:00
