id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4434,LOWW,large_airport,"Vienna International Airport",48.110298,16.5697,600,EU,Austria,AT,Vienna,AT-9,9,Vienna,1,LOWW,VIE,,http://www.viennaairport.com/en/,https://en.wikipedia.org/wiki/Vienna_International_Airport,,1013675,2021-04-09T01:53:35+00:00
28129,X-VIE,closed,"Aspern Airfield",48.2244,16.5082,516,EU,Austria,AT,Vienna,AT-9,9,Vienna,0,,,,,https://en.wikipedia.org/wiki/Aspern,"LOAM, VIE",1,2021-04-18T17:02:34+00:00
43863,LOAJ,heliport,"Wien-Aspern ÖAMTC Heliport",48.222244,16.512693,516,EU,Austria,AT,Vienna,AT-9,9,Aspern,0,,,,,,"Austrian Motor Club, Christophorus 9",0,2023-10-29T12:52:42+00:00
43864,LOAM,heliport,"Wien-Meidling Heliport",48.173743,16.322633,737,EU,Austria,AT,Vienna,AT-9,9,Vienna,0,,,,,,,0,2023-11-12T06:38:28+00:00
329105,LOBF,heliport,"Wien-Erdberg ÖAMTC Heliport",48.189198,16.412214,,EU,Austria,AT,Vienna,AT-9,9,Vienna,0,LOBF,,,,,"Christophorus 9",0,2023-10-29T12:54:58+00:00
43865,LOBA,heliport,"Vienna University Hospital Heliport",48.221426,16.346201,689,EU,Austria,AT,Vienna,AT-9,9,Wien,0,,,,,,,0,2023-11-12T18:44:58+00:00
514799,AT-0018,heliport,"Meidling Accident Hospital Heliport",48.17287,16.34463,745,EU,Austria,AT,Vienna,AT-9,9,Wien,0,LOBU,,LOBU,,,,0,2023-11-12T18:41:11+00:00
514800,LOBW,heliport,"Ottakring Hospital Heliport",48.21067,16.30078,,EU,Austria,AT,Vienna,AT-9,9,Wien,0,LOBW,,LOBW,,,,0,2023-11-12T18:40:17+00:00
514801,AT-0019,heliport,"Vienna State Police Directorate Heliport",48.21528,16.36419,,EU,Austria,AT,Vienna,AT-9,9,Wien,0,,,,,,,0,2023-11-12T18:43:29+00:00
514802,LOBD,heliport,"Donaustadt Hospital Heliport",48.21892,16.46347,,EU,Austria,AT,Vienna,AT-9,9,Wien,0,LOBD,,LOBD,,,,0,2023-11-12T18:46:12+00:00
514803,AT-0020,heliport,"Federal Criminal Police Office Heliport",48.23442,16.35713,,EU,Austria,AT,Vienna,AT-9,9,Wien,0,,,,,,,0,2023-11-12T18:47:41+00:00
514804,AT-0021,heliport,"Floridsdorf Hospital Heliport",48.26766,16.405914,,EU,Austria,AT,Vienna,AT-9,9,Wien,0,LOBB,,LOBB,,,,0,2023-11-12T18:49:15+00:00
