id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2524,EHRD,medium_airport,"Rotterdam The Hague Airport",51.956902,4.43722,-15,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,1,EHRD,RTM,,https://www.rotterdamthehagueairport.nl/,https://en.wikipedia.org/wiki/Rotterdam_Airport,"Vliegveld Zestienhoven",750,2022-02-08T10:26:36+00:00
2527,EHVB,closed,"Valkenburg Naval Air Base",52.166099548300004,4.41794013977,1,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,https://en.wikipedia.org/wiki/Valkenburg_Naval_Air_Base,"EHVB, EHVB, LID",500,2012-03-23T04:19:14+00:00
299514,NL-0033,small_airport,"Langeveld Glidersite",52.297387,4.511962,10,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Noordwijk,0,EHLV,,,http://www.kzc.nl/,,,50,2023-10-29T11:17:17+00:00
43713,NL-0018,heliport,"Leiden University Medical Center Heliport",52.16642,4.477948,40,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,,"EH0014, Leids Universitair Medisch Centrum Heliport",0,2023-11-03T14:54:57+00:00
316445,EHND,small_airport,"Vliegveld Numansdorp",51.753056,4.455278,3,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Numansdorp,0,,,,,,,50,2023-06-30T06:07:10+00:00
301012,NL-0044,closed,"Ypenburg Airbase",52.041111,4.356944,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,https://en.wikipedia.org/wiki/Ypenburg_Airport,"EHYB, EHYB",0,2019-11-17T14:49:11+00:00
43712,NL-0017,heliport,"Erasmus Medisch Centrum Heliport",51.90999984741211,4.470832824707031,30,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,EH0018,0,2009-03-21T16:38:34+00:00
43715,NL-0020,closed,"Rijnmond Medical Center South Heliport",51.885555,4.503056,4,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,"EH0019, Medisch Centrum Rijnmond Locatie Zuid",0,2023-11-04T09:36:44+00:00
509856,NL-0132,heliport,"Vopak Botlek Helipad",51.87888,4.270431,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,,,,,,,0,2023-06-30T08:56:04+00:00
509855,NL-0131,heliport,"C. Steinweg Handelsveem Helipad",51.8882,4.42708,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,,,,,,,0,2023-06-30T08:54:13+00:00
509826,NL-0104,heliport,"Oceanco Helipad",51.8594,4.6579,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,,,,,,,0,2023-06-30T06:42:16+00:00
515488,EHQT,heliport,"Q13-A Heliport",52.19111,4.13638,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,EHQT,,,,,,0,2023-11-21T19:10:47+00:00
509828,NL-0105,heliport,"HagaZiekenhuis Den Haag Heliport",52.055806,4.26266,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,,"Helihaven HagaZiekenhuis Leyweg",0,2023-11-07T17:50:54+00:00
506562,NL-0081,closed,"Gavi-Kavel Heliport",52.05839,4.37561,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,https://www.heliplan.nl/,,,0,2023-02-14T06:00:07+00:00
332666,NL-0053,closed,"Ockenburg Airport",52.06,4.216667,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Ockenburg,,0,2019-11-17T14:51:51+00:00
43714,NL-0019,heliport,"HMC Westeinde Heliport",52.07406,4.3001,22,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,,"EH0005, Helihaven Haaglanden Medisch Centrum Westeinde",0,2023-11-07T17:52:43+00:00
43711,NL-0016,heliport,"Albert Schweitzer Hospital Amstelwijck Heliport",51.776313,4.651054,6,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Dordrecht,0,,,,,,EH0030,0,2023-11-04T09:26:34+00:00
514307,NL-0136,heliport,"Albert Schweitzer Hospital Dordrecht Heliport",51.79093,4.68456,3,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Dordrecht,0,,,,,,,0,2023-11-04T09:25:29+00:00
333829,EHSC,heliport,"Lichteiland Goeree Heliport",51.925,3.67,98,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Goeree-Overflakkee,0,EHSC,,,https://www.windopzee.net/en/locations/lichteiland-goeree/,https://nl.wikipedia.org/wiki/Lichtplatform_Goeree,"Lichteiland Goeree, North Sea, Research Station",0,2023-11-21T19:04:24+00:00
