id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2998,FTTJ,large_airport,"N'Djamena International Airport",12.1337,15.034,968,AF,Chad,TD,"N'Djamena (city)",TD-ND,ND,N'Djamena,1,FTTJ,NDJ,,,https://en.wikipedia.org/wiki/N'Djamena_International_Airport,"Ndjamena Hassan Djamous",1050,2022-10-21T12:25:20+00:00
2996,FTTC,medium_airport,"Abeche Airport",13.847,20.844299,1788,AF,Chad,TD,Ouaddaï,TD-OD,OD,Abeche,1,FTTC,AEH,,,https://en.wikipedia.org/wiki/Ab%C3%A9ch%C3%A9_Airport,,750,2021-04-09T16:59:23+00:00
2999,FTTY,medium_airport,"Faya Largeau Airport",17.917101,19.111099,771,AF,Chad,TD,Borkou,TD-BO,BO,,0,FTTY,FYT,,,https://en.wikipedia.org/wiki/Faya-Largeau_Airport,,250,2023-11-01T09:17:15+00:00
2997,FTTD,medium_airport,"Moundou Airport",8.62441,16.0714,1407,AF,Chad,TD,Logone-Occidental,TD-LO,LO,Moundou,1,FTTD,MQQ,,,https://en.wikipedia.org/wiki/Moundou_Airport,,750,2021-04-09T17:00:16+00:00
32383,FTTA,small_airport,"Sarh Airport",9.14444,18.374399,1198,AF,Chad,TD,Moyen-Chari,TD-MC,MC,Sarh,1,FTTA,SRH,,,https://en.wikipedia.org/wiki/Sarh_Airport,,150,2022-10-21T12:29:44+00:00
31212,FTTG,small_airport,"Goz-Beida Airport",12.210946,21.458472,1765,AF,Chad,TD,Sila,TD-SI,SI,Goz-Beida,0,FTTG,,,,https://en.wikipedia.org/wiki/Goz_Be%C3%AFda_Airport,,50,2022-10-21T17:53:16+00:00
31975,FTTM,small_airport,"Mongo Airport",12.17048,18.675642,1414,AF,Chad,TD,Guéra,TD-GR,GR,Mongo,0,FTTM,MVO,,,https://en.wikipedia.org/wiki/Mongo_Airport,,50,2022-08-03T03:53:06+00:00
507351,FTFY,medium_airport,"Ouadi Doum Air Base",18.52793,20.188644,1308,AF,Chad,TD,Ennedi-Ouest,TD-EO,EO,"Wadi Doum",0,FTFY,,,,,,250,2023-04-12T17:50:04+00:00
308250,TD-0001,small_airport,"Aozou Airstrip",22.645195,17.696527,,AF,Chad,TD,Tibesti,TD-TI,TI,,0,,,,,,,50,2013-02-06T06:31:05+00:00
