id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2998,FTTJ,large_airport,"N'Djamena International Airport",12.1337,15.034,968,AF,Chad,TD,"N'Djamena (city)",TD-ND,ND,N'Djamena,1,FTTJ,NDJ,,,https://en.wikipedia.org/wiki/N'Djamena_International_Airport,"Ndjamena Hassan Djamous",1050,2022-10-21T12:25:20+00:00
2996,FTTC,medium_airport,"Abeche Airport",13.847,20.844299,1788,AF,Chad,TD,Ouaddaï,TD-OD,OD,Abeche,1,FTTC,AEH,,,https://en.wikipedia.org/wiki/Ab%C3%A9ch%C3%A9_Airport,,750,2021-04-09T16:59:23+00:00
2999,FTTY,medium_airport,"Faya Largeau Airport",17.917101,19.111099,771,AF,Chad,TD,Borkou,TD-BO,BO,,0,FTTY,FYT,,,https://en.wikipedia.org/wiki/Faya-Largeau_Airport,,250,2023-11-01T09:17:15+00:00
2997,FTTD,medium_airport,"Moundou Airport",8.62441,16.0714,1407,AF,Chad,TD,Logone-Occidental,TD-LO,LO,Moundou,1,FTTD,MQQ,,,https://en.wikipedia.org/wiki/Moundou_Airport,,750,2021-04-09T17:00:16+00:00
32383,FTTA,small_airport,"Sarh Airport",9.14444,18.374399,1198,AF,Chad,TD,Moyen-Chari,TD-MC,MC,Sarh,1,FTTA,SRH,,,https://en.wikipedia.org/wiki/Sarh_Airport,,150,2022-10-21T12:29:44+00:00
31212,FTTG,small_airport,"Goz-Beida Airport",12.210946,21.458472,1765,AF,Chad,TD,Sila,TD-SI,SI,Goz-Beida,0,FTTG,,,,https://en.wikipedia.org/wiki/Goz_Be%C3%AFda_Airport,,50,2022-10-21T17:53:16+00:00
31975,FTTM,small_airport,"Mongo Airport",12.17048,18.675642,1414,AF,Chad,TD,Guéra,TD-GR,GR,Mongo,0,FTTM,MVO,,,https://en.wikipedia.org/wiki/Mongo_Airport,,50,2022-08-03T03:53:06+00:00
507351,FTFY,medium_airport,"Ouadi Doum Air Base",18.52793,20.188644,1308,AF,Chad,TD,Ennedi-Ouest,TD-EO,EO,"Wadi Doum",0,FTFY,,,,,,250,2023-04-12T17:50:04+00:00
308250,TD-0001,small_airport,"Aozou Airstrip",22.645195,17.696527,,AF,Chad,TD,Tibesti,TD-TI,TI,,0,,,,,,,50,2013-02-06T06:31:05+00:00
312362,AOD,small_airport,"Abou-Deïa Airport",11.4773,19.2874,1592,AF,Chad,TD,Salamat,TD-SA,SA,Abou-Deïa,0,,AOD,,,https://en.wikipedia.org/wiki/Abou-De%C3%AFa_Airport,,50,2014-07-03T20:57:35+00:00
355945,TD-0016,small_airport,"Adré Airport",13.481042,22.179734,2582,AF,Chad,TD,Ouaddaï,TD-OD,OD,Adré,0,,,,,https://en.wikipedia.org/wiki/Adr%C3%A9_Airport,,50,2022-08-02T08:14:39+00:00
30639,FTTN,small_airport,"Am Timan Airport",11.0340003967,20.274000167799997,1420,AF,Chad,TD,Salamat,TD-SA,SA,"Am Timan",0,FTTN,AMC,,,https://en.wikipedia.org/wiki/Am_Timan_Airport,,50,2012-11-29T21:51:47+00:00
348668,TD-0014,small_airport,"Amdjarass Airport",15.972705,22.770932,2960,AF,Chad,TD,Ennedi-Est,TD-EE,EE,Amdjarass,0,,,,,,,50,2022-10-21T12:34:53+00:00
30658,FTTI,small_airport,"Ati Airport",13.239778,18.315893,1089,AF,Chad,TD,Batha,TD-BA,BA,Ati,0,FTTI,ATV,,,https://en.wikipedia.org/wiki/Ati_Airport,,50,2022-08-03T02:45:45+00:00
319201,TD-0003,small_airport,"Baïbokoum Airport",7.765304,15.703935,1476,AF,Chad,TD,Logone-Oriental,TD-LR,LR,Baïbokoum,0,,,,,https://en.wikipedia.org/wiki/Ba%C3%AFbokoum_Airport,,50,2016-06-28T09:45:38+00:00
31214,FTTZ,small_airport,"Bardai Zougra Airport",21.448426,17.053271,3524,AF,Chad,TD,Tibesti,TD-TI,TI,"Bardai Zougra",0,FTTZ,,,,,,50,2021-08-29T14:55:36+00:00
31210,FTTE,small_airport,"Biltine Airport",14.551908,20.841834,1680,AF,Chad,TD,"Wadi Fira",TD-WF,WF,Biltine,0,FTTE,,,,,,50,2021-08-29T14:43:04+00:00
30765,FTTK,small_airport,"Bokoro Airport",12.385511,17.070989,984,AF,Chad,TD,Hadjer-Lamis,TD-HL,HL,Bokoro,0,FTTK,BKR,,,https://en.wikipedia.org/wiki/Bokoro_Airport,,50,2022-10-21T12:24:36+00:00
32130,FTTL,small_airport,"Bol-Berim Airport",13.443574,14.739254,955,AF,Chad,TD,Lac,TD-LC,LC,Bol,0,FTTL,OTC,,,https://en.wikipedia.org/wiki/Bol-B%C3%A9rim_Airport,,50,2022-08-03T03:38:11+00:00
32099,FTTB,small_airport,"Bongor Airport",10.288345,15.379561,1076,AF,Chad,TD,"Mayo-Kebbi Est",TD-ME,ME,Bongor,0,FTTB,OGR,,,https://en.wikipedia.org/wiki/Bongor_Airport,,50,2022-10-21T12:31:16+00:00
32134,FTTS,small_airport,"Bousso Airport",10.482999801635742,16.716999053955078,1099,AF,Chad,TD,Chari-Baguirmi,TD-CB,CB,Bousso,0,FTTS,OUT,,,,,50,2008-08-03T11:32:21+00:00
319200,TD-0002,small_airport,"Doba Airport",8.701775,16.834947,1296,AF,Chad,TD,Logone-Oriental,TD-LR,LR,Doba,0,,,,,https://en.wikipedia.org/wiki/Doba_Airport,,50,2016-06-28T09:41:34+00:00
31211,FTTF,small_airport,"Fada Airport",17.19126,21.50353,1788,AF,Chad,TD,Ennedi-Ouest,TD-EO,EO,Fada,0,FTTF,,,,https://en.wikipedia.org/wiki/Fada_Airport,,50,2022-10-21T17:39:51+00:00
319206,TD-0007,small_airport,"Goundi Airport",9.382597,17.380952,,AF,Chad,TD,Mandoul,TD-MA,MA,Goundi,0,,,,,,,50,2016-06-28T09:59:20+00:00
348667,TD-0013,small_airport,"Guéréda Airport",14.5642,22.07495,3291,AF,Chad,TD,"Wadi Fira",TD-WF,WF,Guéréda,0,,,,,,,50,2021-10-12T13:01:48+00:00
319210,TD-0009,small_airport,"Haraze Airport",9.918697,20.90368,1358,AF,Chad,TD,Salamat,TD-SA,SA,Haraze,0,,,,,https://en.wikipedia.org/wiki/Haraze_Airport,,50,2016-06-28T10:07:38+00:00
325963,TD-0011,small_airport,"Iriba Airport",15.134124,22.221355,3061,AF,Chad,TD,"Wadi Fira",TD-WF,WF,Iriba,0,,,,,https://en.wikipedia.org/wiki/Iriba_Airport,,50,2017-12-27T07:04:38+00:00
319204,TD-0005,small_airport,"Kélo Airport",9.31408,15.786463,1240,AF,Chad,TD,Tandjilé,TD-TA,TA,Kélo,0,FT14,,FT14,,https://en.wikipedia.org/wiki/K%C3%A9lo_Airport,,50,2024-04-10T18:48:26+00:00
355957,TD-0017,small_airport,"Kouba Olanga Airstrip",15.718333,18.311667,875,AF,Chad,TD,Borkou,TD-BO,BO,"Kouba Olanga",0,,,,,,,50,2022-10-21T12:33:33+00:00
319205,TD-0006,small_airport,"Koumra Airport",8.958891,17.635592,1401,AF,Chad,TD,Mandoul,TD-MA,MA,Koumra,0,,,,,https://en.wikipedia.org/wiki/Koumra_Airport,,50,2016-06-28T09:53:40+00:00
319209,TD-0008,small_airport,"Kyabé Airport",9.447491,18.927636,1240,AF,Chad,TD,Moyen-Chari,TD-MC,MC,Kyabé,0,,,,,https://en.wikipedia.org/wiki/Kyab%C3%A9_Airport,,50,2022-10-21T12:30:07+00:00
31855,FTTH,small_airport,"Lai Airport",9.3979,16.3125,1171,AF,Chad,TD,Tandjilé,TD-TA,TA,Lai,0,FTTH,LTC,,,https://en.wikipedia.org/wiki/La%C3%AF_Airport,,50,2015-02-14T21:54:51+00:00
319203,TD-0004,small_airport,"Léré Airport",9.645894,14.173201,787,AF,Chad,TD,"Mayo-Kebbi Ouest",TD-MO,MO,Léré,0,,,,,https://en.wikipedia.org/wiki/L%C3%A9r%C3%A9_Airport,,50,2016-06-28T09:50:02+00:00
30641,FTTU,small_airport,"Mao Airport",14.1456,15.3144,1072,AF,Chad,TD,Kanem,TD-KA,KA,Mao,0,FTTU,AMO,,,https://en.wikipedia.org/wiki/Mao_Airport,,50,2024-04-07T06:07:39+00:00
319207,MEF,small_airport,"Melfi Airport",11.060192,17.944495,1293,AF,Chad,TD,Guéra,TD-GR,GR,Melfi,0,,MEF,,,https://en.wikipedia.org/wiki/Melfi_Airport,,50,2016-06-28T10:01:03+00:00
319232,TD-0015,small_airport,"Moussoro Airport",13.645663,16.501386,984,AF,Chad,TD,"Bahr el Gazel",TD-BG,BG,Moussoro,0,,,,,https://en.wikipedia.org/wiki/Moussoro_Airport,,50,2022-10-21T12:23:33+00:00
319233,OUM,small_airport,"Oum Hadjer Airport",13.278244,19.710256,1198,AF,Chad,TD,Batha,TD-BA,BA,"Oum Hadjer",0,,OUM,,,https://en.wikipedia.org/wiki/Oum_Hadjer_Airport,,50,2016-06-29T04:00:13+00:00
32163,FTTP,small_airport,"Pala Airport",9.378060340881348,14.925000190734863,1532,AF,Chad,TD,"Mayo-Kebbi Ouest",TD-MO,MO,Pala,0,FTTP,PLF,,,,,50,2008-08-03T11:32:19+00:00
355959,TD-0018,small_airport,"Salal Airport",14.843333,17.226667,984,AF,Chad,TD,"Bahr el Gazel",TD-BG,BG,Salal,0,,,,,https://en.wikipedia.org/wiki/Salal_Airport,,50,2022-10-21T12:23:04+00:00
319234,TD-0010,small_airport,"Usine Sugar Plantation Airstrip",8.974228,18.496038,,AF,Chad,TD,Moyen-Chari,TD-MC,MC,Sarh,0,,,,,,,50,2022-10-21T12:29:12+00:00
301754,AKM,small_airport,"Zakuoma Airport",10.8902777778,19.8172222222,1370,AF,Chad,TD,Salamat,TD-SA,SA,ZaKouma,0,,AKM,,,https://en.wikipedia.org/wiki/Zakouma_Airport,,50,2012-06-17T13:28:56+00:00
31213,FTTR,small_airport,"Zouar Airport",20.44813,16.57185,2655,AF,Chad,TD,Tibesti,TD-TI,TI,Zouar,0,FTTR,,,,,,50,2021-08-29T14:57:37+00:00
511691,TD-0019,closed,"Amdjarass Old",16.072848,22.848107,,AF,Chad,TD,(unassigned),TD-U-A,U-A,Amdjarass,0,,,,,,,0,2023-09-05T00:35:11+00:00
330406,TD-0012,closed,"Lac Iro Airstrip",10.146546,19.35757,1297,AF,Chad,TD,Moyen-Chari,TD-MC,MC,"Souka Serhir",0,,,,,,,0,2022-10-21T12:28:41+00:00
