id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
71,AYWK,medium_airport,"Wewak International Airport",-3.58383011818,143.669006348,19,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wewak,1,AYWK,WWK,,,https://en.wikipedia.org/wiki/Wewak_International_Airport,,750,2011-07-03T17:56:11+00:00
302539,PG-0034,small_airport,"Malamaunda Airstrip",-4.91927777778,143.161416667,2350,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,MLD,,,,50,2012-08-23T14:59:26+00:00
311473,AYHQ,small_airport,"Hauna Airstrip",-4.2994,142.2305,73,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Hauna,0,AYHQ,,HNA,,,,50,2014-03-29T16:00:26+00:00
311527,AYIR,small_airport,"Inaru Airstrip",-4.6316,142.8913,178,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Inaru,0,AYIR,,INR,,,,50,2014-04-03T12:01:50+00:00
311535,AYIT,small_airport,"Iteri Airstrip",-4.2418,141.5234,242,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Iteri,0,AYIT,,ITR,,,,50,2014-04-03T20:49:37+00:00
301676,AMF,small_airport,"Ama Airport",-4.10111111111,141.67,145,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAA,AMF,AMA,,,,50,2013-12-10T00:02:24+00:00
301694,PG-0014,small_airport,"Anangalo Airstrip",-4.6,143.843472222,70,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAR,,ALO,,,,50,2014-02-24T01:57:37+00:00
301810,PG-0025,small_airport,"Bisorio Airstrip",-4.72166666667,142.977222222,160,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,BSO,,,,50,2012-06-21T16:27:14+00:00
302161,PG-0029,small_airport,"Jangit Airstrip",-4.33666666667,144.480694444,30,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,JGT,,,,50,2012-07-22T10:06:07+00:00
301757,KRJ,small_airport,"Karawari Airstrip",-4.59666666667,143.5225,70,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Amboin,0,AYQA,KRJ,KRR,,,"AMG, Amboin Airport",50,2014-09-13T14:48:13+00:00
301693,AUJ,small_airport,"Ambunti Airport",-4.21566666667,142.823166667,50,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Ambunti,0,AYAT,AUJ,AMI,,,,50,2012-11-16T23:56:57+00:00
301650,AGG,small_airport,"Angoram Airport",-4.05583333333,144.073888889,75,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Angoram,0,,AGG,ANG,,,,50,2012-06-10T14:37:44+00:00
301706,APR,small_airport,"April River Airport",-4.67666666667,142.540138889,220,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"April River",0,AYPE,APR,APR,,,,50,2013-12-23T20:30:09+00:00
42758,PG-HYF,small_airport,"Hayfields Airport",-3.69838,143.057902,466,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Bainyik,0,AYHF,HYF,HFD,,,,50,2014-03-30T14:02:18+00:00
311079,AYUN,small_airport,"Bunam Airstrip",-4.6564,144.2517,48,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Bunam,0,AYUN,,BNM,,,,50,2014-02-24T01:50:28+00:00
311130,AYEM,small_airport,"Eleme Airstrip",-4.8141,143.9103,233,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Eleme,0,AYEM,,ELM,,,,50,2014-02-28T22:42:26+00:00
307757,AYFR,small_airport,"Frieda River Airport",-4.610468,141.960138,217,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Frieda River",0,AYFR,FAQ,FRR,,https://en.wikipedia.org/wiki/Frieda_River_Airport,,50,2012-11-09T15:12:05+00:00
311415,AYGE,small_airport,"Geigorobi Airstrip",-4.1055,143.3056,74,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Geigorobi,0,AYGE,,GEI,,,,50,2014-03-24T00:26:18+00:00
311510,AYHT,small_airport,"Hotmin Airstrip",-4.5845,141.5742,196,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Hotmin Mission",0,AYHT,,HOT,,,,50,2014-04-01T01:10:50+00:00
311530,AYIP,small_airport,"Iropena Airstrip",-5.0333,143.87084,5190,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Iropena,0,AYIP,,IRP,,,,50,2014-04-03T12:37:59+00:00
313788,AYKZ,small_airport,"Kairiru Airstrip",-3.3687,143.5546,60,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kairiru Island",0,AYKZ,,KAI,,,,50,2015-02-07T21:35:57+00:00
319536,PG-0091,small_airport,"Kapaimeri Airstrip",-4.2028,143.2767,30,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kapaimeri Mission",0,,,KAP,,,Kapaimari,50,2016-07-17T10:44:43+00:00
311699,AYRT,small_airport,"Kirinbit Airstrip",-4.2839,143.1512,60,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Kirinbit,0,AYRT,,KBT,,,Kilimbit,50,2014-04-18T18:33:54+00:00
